Convolute_subnumber,Convolute_inventory_number,Find_local_number,Corresponding_to_inventory_number,Find_material,Find_type,Find_comment,Excavation_object_ID,Archaeological_object_ID,Stratum_ID_relative,Stratum_ID_absolute_prepub,Stratum_comment,Phase_ID,Find_date,Storage_find,Access,Uncertainty__excavation_digitisation,RelatedTo,Creator_metadata,Digitisation_comment
K8111_4,K8111,,,,,,TD_R-I_n62_Planum3-4,TD_R-I_n62_L11,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8111_5,K8111,,,,,,TD_R-I_n62_Planum3-4,TD_R-I_n62_L11,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8112_1,K8112,,,,,,TD_R-I_n62_Planum3-4,TD_R-I_n62_L13,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8112_2,K8112,,,,,,TD_R-I_n62_Planum3-4,TD_R-I_n62_L13,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8113,K8113,,,,,,TD_R-I_n62_Planum3-4,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8114_1,K8114,,,,,,TD_R-I_n62_Planum4,TD_R-I_n62_L14,TD_R-I_c|TD_R-I_e,,c (-e),,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8114_2,K8114,,,,,,TD_R-I_n62_Planum4,TD_R-I_n62_L14,TD_R-I_c|TD_R-I_e,,c (-e),,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8116,K8116,,,,,,TD_R-I_m60_Planum1,,TD_R-I_d-e,,d-e,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8117,K8117,,,,,,TD_R-I_m60_Planum1,,TD_R-I_d-e,,d-e,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8118,K8118,,,,,,TD_R-I_m60_Planum1,,TD_R-I_c-e,,c-e,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8124_1,K8124,,,,,,TD_R-I_n60_Planum8,TD_R-I_n60_L259,TD_R-I_e,,e,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8124_2,K8124,,,,,,TD_R-I_n60_Planum8,TD_R-I_n60_L259,TD_R-I_e,,e,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8126_1,K8126,,,,,,TD_R-I_m59_Planum0-1,,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8126_2,K8126,,,,,,TD_R-I_m59_Planum0-1,,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8127_1,K8127,,,,,,TD_R-I_m59_Planum2,TD_R-I_m59_L80,TD_R-I_b,,b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8127_2,K8127,,,,,,TD_R-I_m59_Planum2,TD_R-I_m59_L80,TD_R-I_b,,b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8128_1,K8128,,,,,,TD_R-I_m59_Planum2,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8128_2,K8128,,,,,,TD_R-I_m59_Planum2,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8128_3,K8128,,,,,,TD_R-I_m59_Planum2,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8129,K8129,,,,,,TD_R-I_m59_Planum2,TD_R-I_m59_L43,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8130,K8130,,,,,,TD_R-I_m59_Planum3,TD_R-I_m59_L88|TD_R-I_m59_L89,TD_R-I_e,,e?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8132,K8132,,,,,,TD_R-I_l60_Planum0-1,TD_R-I_l60_L27,TD_R-I_a|TD_R-I_b,,a/b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8133,K8133,,,,,,TD_R-I_l60_Planum0-1,TD_R-I_l60_L26,TD_R-I_a|TD_R-I_b,,a/b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8134_1,K8134,,,,,,TD_R-I_l60_Planum1,TD_R-I_l60_L26,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8134_2,K8134,,,,,,TD_R-I_l60_Planum1,TD_R-I_l60_L26,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8135_1,K8135,,,,,,TD_R-I_l60_Planum1,TD_R-I_l60_L27,TD_R-I_b|TD_R-I_c,,c/b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8135_2,K8135,,,,,,TD_R-I_l60_Planum1,TD_R-I_l60_L27,TD_R-I_b|TD_R-I_c,,c/b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8135_3,K8135,,,,,,TD_R-I_l60_Planum1,TD_R-I_l60_L27,TD_R-I_b|TD_R-I_c,,c/b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8136_1,K8136,,,,,,TD_R-I_l60_Planum2,,TD_R-I_c1,,c1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8136_2,K8136,,,,,,TD_R-I_l60_Planum2,,TD_R-I_c1,,c1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8136_3,K8136,,,,,,TD_R-I_l60_Planum2,,TD_R-I_c1,,c1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8137,K8137,,,,,,TD_R-I_l60_Planum2,TD_R-I_l60_L132,TD_R-I_d,,d,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8138_1,K8138,,,,,,TD_R-I_j60_Planum3-4,,TD_R-I_e,,e?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8138_2,K8138,,,,,,TD_R-I_j60_Planum3-4,,TD_R-I_e,,e?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8138_3,K8138,,,,,,TD_R-I_j60_Planum3-4,,TD_R-I_e,,e?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8139,K8139,,,,,,TD_R-I_j60_Planum3-4,,TD_R-I_e,,e,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8145_1,K8145,,,,,,TD_R-I_k60_Planum1,TD_R-I_k60_L90,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8145_2,K8145,,,,,,TD_R-I_k60_Planum1,TD_R-I_k60_L90,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8145_3,K8145,,,,,,TD_R-I_k60_Planum1,TD_R-I_k60_L90,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8147_1,K8147,,,,,,TD_R-I_k60_Planum1-2,TD_R-I_k60_L99,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8147_2,K8147,,,,,,TD_R-I_k60_Planum1-2,TD_R-I_k60_L99,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8147_3,K8147,,,,,,TD_R-I_k60_Planum1-2,TD_R-I_k60_L99,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8148_1,K8148,,,,,,TD_R-I_k60_Planum3,TD_R-I_k60_L93,TD_R-I_e1,,e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8148_2,K8148,,,,,,TD_R-I_k60_Planum3,TD_R-I_k60_L93,TD_R-I_e1,,e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8149,K8149,,,,,,TD_R-I_k60_Planum3,TD_R-I_k60_L94,TD_R-I_e1,,e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8150_1,K8150,,,,,,TD_R-I_k60_Planum3,TD_R-I_k60_L201,TD_R-I_e1,,e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8150_2,K8150,,,,,,TD_R-I_k60_Planum3,TD_R-I_k60_L201,TD_R-I_e1,,e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8153_1,K8153,,,,,,TD_R-I_k60_Planum2,TD_R-I_k60_L117,TD_R-I_c-e1,,c-e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8153_2,K8153,,,,,,TD_R-I_k60_Planum2,TD_R-I_k60_L117,TD_R-I_c-e1,,c-e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8153_3,K8153,,,,,,TD_R-I_k60_Planum2,TD_R-I_k60_L117,TD_R-I_c-e1,,c-e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8163_1,K8163,,,,,,TD_R-I_k60_Planum2-3,TD_R-I_k60_L95,TD_R-I_e1,,e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8163_2,K8163,,,,,,TD_R-I_k60_Planum2-3,TD_R-I_k60_L95,TD_R-I_e1,,e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8163_3,K8163,,,,,,TD_R-I_k60_Planum2-3,TD_R-I_k60_L95,TD_R-I_e1,,e1,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8165_1,K8165,,,,,,TR_R-I_k60_Planum2|TD_R-I_k60_Planum3,TD_R-I_k60_L46,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8165_2,K8165,,,,,,TR_R-I_k60_Planum2|TD_R-I_k60_Planum3,TD_R-I_k60_L46,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8171,K8171,,,,,,TD_R-I_k60_Planum3-4,,TD_R-I_e2,,e/2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8185,K8185,,,,,,TD_R-I_k60_Planum4,TD_R-I_k60_L313,TD_R-I_e2,,e2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8200_1,K8200,,,,,,TD_R-I_k61_Planum0-1,,TD_R-I_a,,a?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8200_2,K8200,,,,,,TD_R-I_k61_Planum0-1,,TD_R-I_a,,a?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8200_3,K8200,,,,,,TD_R-I_k61_Planum0-1,,TD_R-I_a,,a?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8200_4,K8200,,,,,,TD_R-I_k61_Planum0-1,,TD_R-I_a,,a?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8201,K8201,,,,,,TD_R-I_k61_Planum1-2,TD_R-I_k61_Grube2,TD_R-I_a-b,,a-b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8204_1,K8204,,,,,,TD_R-I_k61_Planum1,TD_R-I_k61_Grube2,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8204_2,K8204,,,,,,TD_R-I_k61_Planum1,TD_R-I_k61_Grube2,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8204_3,K8204,,,,,,TD_R-I_k61_Planum1,TD_R-I_k61_Grube2,TD_R-I_a,,a,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8205_1,K8205,,,,,,TD_R-I_k61_Planum1-2,TD_R-I_k61_L2,TD_R-I_a|TD_R-I_b|TD_R-I_c|TD_R-I_d|TD_R-I_e,,a-e/b-c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8205_2,K8205,,,,,,TD_R-I_k61_Planum1-2,TD_R-I_k61_L2,TD_R-I_a|TD_R-I_b|TD_R-I_c|TD_R-I_d|TD_R-I_e,,a-e/b-c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8205_3,K8205,,,,,,TD_R-I_k61_Planum1-2,TD_R-I_k61_L2,TD_R-I_a|TD_R-I_b|TD_R-I_c|TD_R-I_d|TD_R-I_e,,a-e/b-c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8205_4,K8205,,,,,,TD_R-I_k61_Planum1-2,TD_R-I_k61_L2,TD_R-I_a|TD_R-I_b|TD_R-I_c|TD_R-I_d|TD_R-I_e,,a-e/b-c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8205_5,K8205,,,,,,TD_R-I_k61_Planum1-2,TD_R-I_k61_L2,TD_R-I_a|TD_R-I_b|TD_R-I_c|TD_R-I_d|TD_R-I_e,,a-e/b-c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8411,K8411,,,,,,TD_R-I_m57_Planum1,TD_R-I_m57_L239,TD_R-I_a2,,a2,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8412,K8412,,,,,,TD_R-I_m57_Planum1-2,TD_R-I_m57_Grube2,TD_R-I_a3,,a3,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8419,K8419,,,,,,TD_R-I_m57_Planum4,,,,,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8429_1,K8429,,,,,,TD_R-I_m59|TD_R-I_m60,,TD_R-I_b,,b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8429_2,K8429,,,,,,TD_R-I_m59|TD_R-I_m60,,TD_R-I_b,,b,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8430,K8430,,,,,,TD_R-I_k59_Planum1-2,TD_R-I_k59_L99,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8431,K8431,,,,,,TD_R-I_k59_Planum1|TD_R-I_k59_Planum2|TD_R-I_k59_Planum3,,TD_R-I_c,,c,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
K8434_1,K8434,,,,,,TD_R-I_m61_Planum3-4,TD_R-I_m61_Grube1,TD_R-I_a,,a?,,,,public,,TD_DR_4DPuzzle13415__Konvolutkarten_Metadaten,OREA,
