Site ID,Name of the site,Alias name,Alternative name,District,Region,Country,Geographical Coordinate Reference System,Coordinate source,Latitude,Longitude,Elevation,Authority file ID (Geonames ID),Topography,Description,Exact location,Number of activity periods,Reference,Comment,,
659,Melos,,,Cyclades,Cyclades,Greece,WGS84 - World Geodetic System 1984,OREA,36.68953,24.456592,,,,,yes,,,,,
660,Menteşe Höyük,,,Bursa,Western Anatolia,Turkey,WGS84 - World Geodetic System 1984,OREA,40.276667,29.516389,,,,,yes,,,,,
663,Musluçeşme,,,Balikesir,Western Anatolia,Turkey,WGS84 - World Geodetic System 1984,OREA,40.183437,28.066658,,,,,yes,,,,,
664,Pareklisha Shillourokambos,,,,not defined,not defined,WGS84 - World Geodetic System 1984,OREA,34.740559,33.16083,,,,,yes,,,,,
665,Pendik,,,Istanbul,Western Anatolia,Turkey,WGS84 - World Geodetic System 1984,OREA,40.8775,29.251389,,,,,yes,,,,,
666,Petra tou Limnidi,,,,not defined,not defined,WGS84 - World Geodetic System 1984,OREA,35.181076,32.738125,,,,,yes,,,,,
667,Pınarbaşı B,,,Konya,Central Anatolia,Turkey,WGS84 - World Geodetic System 1984,OREA,37.493889,33.01917,,,hillside,"This site lies in the Province of Konya, about 24,5 km away from Çatalhöyük, at the end of a promontory of limestone hills (Bozdağ), that projects northwest of the Karadağ, a volcanic massif. It is situated in an embayment at the northwest tip of the Bozdağ, facing to the west.
A series of rock shelters and caves are situated against the limestone cliffs; in the northernmost rock shelter was trench B. A talus was descending  from the west to the cliff face, built up of colluvium and remains from the Early Bronze Age and Roman-Byzantine occupation, with terraces of the Hellenistic-Byzantine (?) settlement and agriculture of various periods. At the foot of this deposit was a small promontory that projected into the surrounding lake, marsh and spring areas (immediately to the north, west and south --> the recently dried up Lake Hotamış ). The major spring of the site was at the south side of the promontory.  

The site was occupied in the Epi-Paleolithic, the 9th and 7th millennium cal. BC, the Early Bronze Age and in the Roman/Byzantine period.",yes,,"Boyer, P. - Roberts, N. - Baird, D.,  Holocene environment and settlement in the Konya Plain, Turkey: integrating geoarchaeology and field survey; 2006 None None; Byrd, B. The Natufian: Settlement Variability and Economic Adaptations in the Levant at the End of the Pleistocene; 1989 None None; Moore, A. - Hillman, G. - Legge, A.,  Village on the Euphrates. From foraging to farming at Abu Hureyra; Oxford 2000 None None; Albrecht, G. Preliminary results of the excavation in the Karaın B cave near Antalya/Turkey: The Upper Paleolithic assemblages and the Upper Pleistocene Climatic development; 1990 None None; Rosenberg, M. Hallan Çemi Tepesi: Some further observations concerning stratigraphy and material culture; 1994 None None; Baird, D. Pınarbaşı. From Epi-Paleolithic Camp-Site to Sedentarising Village in Central Anatolia; Istanbul 2012 None None; Asouti, E. - Fairbairn, A.,  Subsistence economy in central Anatolia during the Neolithic: the archaeobotanical evidence; Istanbul 2002 None None; Otte, M. - Yalçınkaya, I. - Leotard, J.-M. - Kartal, M. - Bar-Yosef, O. - Kozolowski, J. - Lopez-Bay The Epi-Paleolithic of Öküzini cave (SW Anatolia) and its mobiliary art; 1995 None None; Hodder, I. Theory and Practice in Archaeology 1995 London; Segui, M. S.; Helmer, D.; Peter, J.; Driesch, A. von Den Early Animal Husbandry in the Northern Levant 1999 ; Baysal, A. - Wright, K.,  Cooking, crafts and curation: ground-stone artefacts from Çatalhöyük; Cambridge 2005 None None; Mellaart, James Catal Höyük. A Neolithic Town in Anatolia 1967 New York; Cauvin, J. - Aurenche, O. - Cauvin, M.-C. - Balkan-Atlı, N.,  The Pre-Pottery Site of Cafer Höyük; Istanbul 1999 None None; Watkins, T. Excavations at Pınarbaşı: the early stages; Cambridge 1996 None None; Belfer-Cohen, A. Art items from layer B, Hayonim cave: a case study of art in a Natufian context; Michigan 1991b None None; Hodder, I. The Lady and the Seed: some thoughts on the role of agriculture in the ""Neolithic revolution""; Istanbul 2003 None None; Byrd, Brian F.; Monahan, Christopher M. Death, Mortuary Ritual, and Natufian Social Structure 1995 ; Wright, K. Ground-stone tools and hunter-gatherer subsistence in Southwest Asia: implications for the transition to farming; 1994 None None; Martin, L. - Russel, N. - Carruthers, D.,  Animal Remains from the Central Anatolian Neolithic; Istanbul 2002 None None; Asouti, E. - Austin, P.,  Reconstructing Woodland Vegetation and its Exploitation by Past Societies, based on the Analysis and Interpretation of Archaeological Wood Charcoal Macro-Remains; 2005 None None; Balkan-Atlı, N.; Kayacan, N.; Özbaşaran, M.; Yıldırım, S. Variability in the Neolithic Arrowheads of Central Anatolia (Typological, Technological and Chronological Aspects) 2001 Berlin; Baird, D. The Boncuklu project; the origins of sedentism, cultivation and herding in central Anatolia; 2006 None None; Cressford, C. Absolute dating at Çatalhöyük; Cambridge 2005 None None; Matthews, W. Micromorphological and microstratigraphic traces of uses and concepts of space; Cambridge 2005 None None; Hodder, I. Peopling Çatalhöyük and its landscape; Cambridge 2005 None None; Baird, D. Chipped stone production technology from Azraq project sites; Berlin 1994 None None; Binder, D. Stones making sense: what obsidian could tell about the origins of the Central Anatolia Neolithic, Istanbul 2002 None None; Thissen, L. Appendix 1. CANeW. 14C databases and 14C charts Anatolia 10,000-5000 cal BC; Istanbul 2002 None None; Belfer-Cohen, Anna The Natufian in the Levant 1991 ; Savard, M. - Nesbitt, N. - Jones, M.,  The role of wild grasses in subsistence and sedentism: new evidence from the northern Fertile Crescent; 2006 None None; Carter, T.; Conolly, J.; Spasojević, A. The Chipped Stone 2005 Cambridge; Roberts, N. - Reed, J. - Leng, M. - Kuzucuoğlu, C. - Fontugne, M. - Bertraux, J. - Woldring, H. - Bo The tempo of Holocene climatic change in the eastern Mediterranean region: new high-resolution crater-like sediment data from central Turkey; 2001 None None; Carruthers, D. Hunting and herding in central Anatolian prehistory: The 9th and 7th millennium sites at Pınarbaşı;unpublished PhD Thesis 2003 None None; Cauvin, J. Naissance des divinités: Naissance de l'agriculture; Paris 1994 None None; Conolly, J. The Çatalhöyük Flint and Obsidian Industry. Technology and Typology in Context, Oxford 1999 None None; French, D. The site of Barata and routes in the Konya Plain; 1996 None None",,,
668,Pınarbaşı-Bor,,,Nigde,Central Anatolia,Turkey,WGS84 - World Geodetic System 1984,OREA,37.912659,34.515169,,,,,yes,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Bıçakçı, E. - Godon, M. - Çakan, Y. G.,  Tepecik-Çiftlik, Istanbul 2012 None None; Silistreli, U. Recent Archaeological Research in Turkey: Pınarbaşı-Bor, 1982 (1983) None None; Silistreli, U. Köşk Höyük'te Bulunan Kabartma İnsan ve Hayvan Figürleriye Bezeli Kaplar, 1989a None None; Silistreli, U. Pınarbaşı ve Köşk Höyükleri (1984) None None",,,
671,Suberde,,,Konya,Central Anatolia,Turkey,WGS84 - World Geodetic System 1984,OREA,37.349863,31.944975,,,,,yes,,,,,
673,Ulucak Höyük,,,Izmir,Western Anatolia,Turkey,WGS84 - World Geodetic System 1984,OREA,38.466697,27.352156,,,plain,,yes,,"Çilingiroğlu, Altan; Derin, Z.; Abay, E.; Sağlamtimur, H.; Kayan, I. Ulucak Höyük. Excavations Conducted Between 1995 and 2002 2004 Louvain; Schwall, Ch. Çukuriçi Höyük 2. Das 5. und 4. Jahrtausend v. Chr. in Westanatolien und der Ostägäis None None; Çilingiroğlu, Altan; Çevik, Özlem; Çilingiroğlu, Çiler Ulucak Höyüğü 2012 Izmir",,,
674,Yeşilova Höyük,,,Izmir,Western Anatolia,Turkey,WGS84 - World Geodetic System 1984,OREA,38.441844,27.213661,,,hillside,,yes,,"Derin, Z. Yeşilova Höyük 2012 ; Derin, Z. Yeşilova Höyük 2011 Rahden/Westf.; Derin, Z. Izmir'in Prehistorik Yerleşim Alanı Yeşilova Höyüğü 2013 Yılı Çalışmaları, Kazı Sonuçları Toplantısı (2014) 36, 2, 2014, 447-466. None None; Schwall, Ch. Çukuriçi Höyük 2. Das 5. und 4. Jahrtausend v. Chr. in Westanatolien und der Ostägäis None None; Derin, Z. Izmir'in Prehistorik Yerleşim Alanı Yeşilova Höyüğü - 2010, Kazı Sonuçları Toplantısı (2011) 33, 2, 2012, 39-56. None None",,,
676,Musular,,,Aksaray,Central Anatolia,Turkey,,,,,,,riverside,"Musular, one of the four 8th millennium satellite sites of Aşıklı, was discovered during a survey in 1993. It lies 300/400 m west of Aşıklı. Musular is located on the west bank of the Melendiz River and was a flat and low site (like two other satellite sites of Aşıklı, Yellibelen and Gedikbaşı). It lay directly on the bedrock (tufa rock formation called ""say""). Even though the surface material was widely distributed (over an area of more than 220 x 120 m), only 2000 m², with a shallow depression, were used intensively. 
 Maybe Musular had an accompanying function to it (hunting cam site, knapping site or family unit site?)
The site was occupied from the earliest Aceramic Neolithic (8th millennium) to the very end of the Late Neolithic or the beginning of the Early Chalcolithic. There are architectural remains (e.g. red painted lime plaster pieces), and other finds like obsidian, animal bones, ground stones, pottery, shells and beads.",no,,"Wreschner, E. E. Red Ochre and Human Evolution: A Case for Discussion; 1980 None None; Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Knight, C. - Power, C. - Watts, I.,  The Human Symbolic Revolution: a Darwinian Account; 1995 None None; Kayacan, N.; Özbaşaran, M. The Choice of Obsidian and its Use at Musular, Central Anatolia 2007 Antibes; Buitenhuis, H. Aşıklı Höyük: a protodomestication site, 1997 None None; Hodder, I. Çatalhöyuk: Leoparın Öyküsü. Yapı Kredi Yayınrarı, Istnbul 2006 None None; Balkan-Atlı, N. The Aceramic Neolithic of Central Anatolia: Recent Finds in the Chipped Stone Industry, Istanbul 1998 None None; Özdoğan, Mehmet; Başgelen, Nezih Neolithic in Turkey. The Cradle of Civilization. New Discoveries 1999 Istanbul; Duru, G. - Özbaşaran, M.,  A Non-Domestic Site in Central Anatolia, 2005 None None; Russel, N. - Martin, L.,  Çatalhöyük Mammal Remains; Cambridge 2005 None None; Özbaşaran, M. - Duru, G. - Erdoğu, B. - Kayacan, N. - Kiper, Y.,  Musular Kazı ve Araştırma Projesi, 2003-2004; 2006 None None; Özbaşaran, M. - Duru, G. - Kayacan, N. - Erdoğu, B. - Buitenhuis, H.,  Musular. The 8th Millennium cal. BC Satellite Site of Aşıklı; Istanbul 2012 None None; Astruc, L. - Kayacan, N. - Özbaşaran, M.,  Technical Activities Held at Musular (VIIIth millennium BC, Central Anatolia): A Preliminary Use-Wear Analysis of Lithic Tools, 2008 None None; Özbaşaran, M. - Duru, G. - Kayacan, N. - Erdoğu, B. - Buitenhuis, H.,  Musular, 1996-2004: Genel Değerlendirme; Istanbul 2007 None None; Gratuze, B. The Chemical Analysis on Ten Artefacts from Musular (unpublished report), 2001 None None; Duru, G. Yakındoğu Neolitiğiınde Orta Anadolu Bölgesi Neolitik Dönem Mimarlığının Yeri, unpublished MA thesis, 2005 None None; Esin, U. - Harmankaya, S.,  Aşıklı, Istanbul 1999 None None; Esin, U. The Aceramic Site of Aşıklı and its Ecological Conditions Based on its Floral and Faunal Remains, 1998b None None; Özbaşaran, M. Aşıklı 2010; 2011 None None; Martin, L. - Russel, N. - Carruthers, D.,  Animal Remains from the Central Anatolian Neolithic; Istanbul 2002 None None; Buitenhuis, H. Musular: The First Results of the Analysis of the Faunal Remains (unpublished field report), 2001 None None; Binder, Didier; Gratuze, Bernard; Mouralis, Damase; Balkan-Atlı, Nur New Investigations of the Göllüdağ Obsidian Lava Flows System: A Multi-Disciplinary Approach 2011 ; Kayacan, N. Chipped Stone Industry of the Neolithic Site of Musular (Cappadocia): Preliminary Results; 2003 None None; Bellot-Gurlet, L. Trace Element Contents Determined by ICP-MS at Grenoble on Nine Artefacts from Musular (unpublished report), 2000 None None; Hauptmann, A. - Yalçın, Ü.,  Lime plaster, Cement and the First Puzzolanic Reaction, 2000 None None; Esin, U. - Harmankaya, S.,  Aşıklı Höyük: Akeramik Neolitik Evrede Yeni Bir Kültür Modeli, 1992 None None; Gage, J. Did Colours Signify? Symbolism of the Red, 1999 None None; Özbaşaran, M. The Neolithic Site of Musular- Central Anatolia, 2000 None None; Gülçur, S. Some Unknown Aspects of Western Cappadocia: Results of the 1993 Survey; Instanbul 1995 None None; Esin, U.; Harmankaya, S. Aşıklı Höyük 2007 Istanbul; Özbaşaran, M. Musular: A General Assessment on a New Neolithic Site in Central Anatolia; Istanbul 1999 None None",,,
677,Gedikbaşı,Gedikpaşa,,Aksaray,Central Anatolia,Turkey,,,,,,,riverside,"This site is one of the four satellite sites of Aşıklı. It is situated about 500 m southeast of it and was a one-period flat and low site of the Aceramic Neolithic, possibly contemporary to Aşıklı Höyuk. It lay directly on the bedrock.
Maybe it had an accompanying function, e.g. as a hunting camp site, knapping site or family unit site.",no,1,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Özbaşaran, M. - Duru, G. - Kayacan, N. - Erdoğu, B. - Buitenhuis, H.,  Musular. The 8th Millennium cal. BC Satellite Site of Aşıklı; Istanbul 2012 None None; Gülçur, S. Some Unknown Aspects of Western Cappadocia: Results of the 1993 Survey; Instanbul 1995 None None",,,
678,Yellibelen Tepesi,,,Aksaray,Central Anatolia,Turkey,,,,,,,hillside,"This site lies about 700 m west of Aşıklı Höyük. It was one of the four satellite sites of Aşıklı and was a one-period flat and low site of the Aceramic Neolithic that lay directly on the bedrock; possibly contemporary to Aşıklı Höyuk. 

Maybe it had an accompanying function, e.g. as a hunting camp site, knapping site or family unit site.",no,1,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Balkan-Atlı, N. The Aceramic Neolithic of Central Anatolia: Recent Finds in the Chipped Stone Industry, Istanbul 1998 None None; Özbaşaran, M. - Duru, G. - Kayacan, N. - Erdoğu, B. - Buitenhuis, H.,  Musular. The 8th Millennium cal. BC Satellite Site of Aşıklı; Istanbul 2012 None None; Gülçur, S. Some Unknown Aspects of Western Cappadocia: Results of the 1993 Survey; Instanbul 1995 None None",,,
679,Ven 7,,,Aksaray,Central Anatolia,Turkey,,,,,,,riverside,"This site is one of the four satellite sites of Aşıklı Höyük, but was found later than the other ones during the excavation of Musular, when the local villagers made a 2-2,5 m deep cut to level the fields and water the crops by the Melendiz River. Ven 7 is located 50 m further north at the northern limit of Musular.

In an excavation, an abundance of animal bones, few obsidian artifacts and by-products, three awls and three used bones were found.

Maybe this Aceramic-Neolithic site had an accompanying function to Aşıklı Höyük, e.g. as a hunting camp site, knapping site or family unit site.",no,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Özbaşaran, M. - Duru, G. - Kayacan, N. - Erdoğu, B. - Buitenhuis, H.,  Musular. The 8th Millennium cal. BC Satellite Site of Aşıklı; Istanbul 2012 None None; Özbaşaran, M. - Duru, G. - Kayacan, N. - Erdoğu, B. - Buitenhuis, H.,  Musular, 1996-2004: Genel Değerlendirme; Istanbul 2007 None None",,,
681,Agii Anargiri 2,Magoulitsa Magoula,,Larissa,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.495,22.36777777778,2,,plain,,yes,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ,,,
682,Agios Georgios 2,Vrasteri Magoula,,Larissa,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.4705556,22.33111111111,5,,hill,,yes,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ,,,
683,Agios Georgios 3,,Dragatsi Magoula,Larissa,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.4663889,22.34222222222,,,hill,,yes,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ,,,
684,Agios Georgios 4,,,Larissa,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.4802778,22.336666666667,,,plain,,yes,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ,,,
685,Agios Georgios 5,Bei Magoula,,Larissa,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.4755556,22.36,,,hill,,yes,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ,,,
686,Agios Georgios 6,,,Larissa,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.4586111,22.31777777778,,,hill,,yes,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ,,,
687,Agios Georgios 7,Gamila Magoula,,Larissa,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.4794444,22.37555555556,,,hill,,yes,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ,,,
688,Agios Georgios Pheron 1,Tabouri Magoula,,Magnesia,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.3902778,22.78666666667,,,hill,,yes,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ,,,
689,Agios Georgios Pheron 2,Giulberi Magoula,,Magnesia,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.3902778,22.80388888889,,,hill,,yes,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ,,,
690,Agios Georgios Pheron 3,Visviki Magoula,,Magnesia,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.4011111,22.77222222222,,,plain,,yes,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ,,,
691,Agios Georgios Pheron 4,,,Magnesia,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.4022222,22.761666666667,,,plain,,yes,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ,,,
692,Ambelonas 1,Ambelonas Aqueduct Magoula,,Larissa,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.7477778,22.36222222222,,,inland,,yes,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ,,,
693,Ambelonas 3,Karangiozis Magoula,,Larissa,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.7147222,22.34777777778,,,plain,,yes,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 , Milojcic V. - von den Driesch A. - Enderle K. - Milojcic-v.Zumbusch J. - Die deutschen Ausgrabungen auf Magulen um Larisa in Thessalien 1966 1976 Bonn,,
694,Ambelonas 4,Vakuf Magoula,,Larissa,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.7088889,22.333333333333,,,plain,,yes,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ,,,
695,Ambelonas 5,Eske-Ber Magoula,,Larissa,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.74,22.34194444444,,,plain,,yes,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ,,,
696,Ambelonas 6,,,Larissa,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.7547222,22.32944444444,,,plain,,yes,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ,,,
697,Amygdali 1,,,Larissa,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.6019444,22.72777777778,,,plain,,yes,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ,,,
698,Anavra 1,,,Larissa,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.6736111,22.685,,,plain,,yes,,"Halstead P. Strategies for survival: an ecological approach to social and economic 1984 Cambridge; Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ; Hunter, A. The Bronze Age in Thessaly and its Environs, with Special Reference to Mycenaean Culture (Oxford 1953). None None",,,
699,Anavra 2,,,Larissa,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.6744444,22.702222222222,,,hillside,,yes,,"Feuer, B. The Northern Mycenaean Border in Thessaly 1983 Oxford; Halstead P. Strategies for survival: an ecological approach to social and economic 1984 Cambridge; Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ; Hope Simpson, R. A Gazetteer and Atlas of Mykenaean Sites (London 1965) None None; Hope Simpson, R. A Gazetteer of Aegean Civilization in the Bronze Age, Vol I: The Mainland and Islands (Göteborg 1979) None None; Leake, W. M. Travels in Northern Greece, Vol. I-IV (London 1835) None None; Hunter, A. The Bronze Age in Thessaly and its Environs, with Special Reference to Mycenaean Culture (Oxford 1953). None None",,,
700,Anagennissi 1,Mikri Magoula,,Larissa,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.5527778,22.622222222222,,,plain,,yes,,"Halstead P. Strategies for survival: an ecological approach to social and economic 1984 Cambridge; Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ; Grundmann, K. Magula Hadzimissiotiki, AM 62, 1937, 56-59. None None",,,
701,Anagennissi 2,Magoula Tsoulariotiki, Megali Magoula,,Larissa,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.5352778,22.61111111111,,,plain,,yes,,"Feuer, B. The Northern Mycenaean Border in Thessaly 1983 Oxford; Wace, A. J. B.; Thompson, M. S. Prehistoric Thessaly. Being some Account of Recent Excavations and Explorations in North-Eastern Greece from Lake Kopais to the Borders of Macedonia 1912 Cambridge; Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ; Hanschmann E. - Milojcic V. Die deutschen Ausgrabungen auf der Argissa-Magula in Thessalien III. Die 1976 Bonn; Grundmann, K. Magula Hadzimissiotiki, AM 62, 1937, 56-59. None None; Tsountas, Ch. Ai proistorikai Akropoleis Diminiou kai Sesklou (Athen 1908) None None",,
702,Ano Argyropouli 1,,,Larissa,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.8783333,22.33805555556,,,hillside,,yes,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ,,,
703,Argyromylos 1,,Argiromilos 1,Larissa,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.5127778,22.237777777778,,,hillside,,yes,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ,,,
704,Armenio 1,Armenio Railway Station Magoula,,Larissa,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.4930556,22.686666666667,,,plain,,yes,,"Wace, A. J. B.; Thompson, M. S. Prehistoric Thessaly. Being some Account of Recent Excavations and Explorations in North-Eastern Greece from Lake Kopais to the Borders of Macedonia 1912 Cambridge; Halstead P. Strategies for survival: an ecological approach to social and economic 1984 Cambridge; Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ; Grundmann, K. Magula Hadzimissiotiki, AM 62, 1937, 56-59. None None; Tsountas, Ch. Ai proistorikai Akropoleis Diminiou kai Sesklou (Athen 1908) None None; Stählin, F. Das Hellenistische Thessalien (Stuttgart 1924) None None; Arvanitopoulos, A. S. Anaskafai kai ereunai en Thessalia, PAE 1910, 168-264. None None",,,
705,Armenio 2,Trani Magoula,,Larissa,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.4716667,22.694444444445,,,plain,,yes,,"Feuer, B. The Northern Mycenaean Border in Thessaly 1983 Oxford; Wace, A. J. B.; Thompson, M. S. Prehistoric Thessaly. Being some Account of Recent Excavations and Explorations in North-Eastern Greece from Lake Kopais to the Borders of Macedonia 1912 Cambridge; Halstead P. Strategies for survival: an ecological approach to social and economic 1984 Cambridge; Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ; Hanschmann E. - Milojcic V. Die deutschen Ausgrabungen auf der Argissa-Magula in Thessalien III. Die 1976 Bonn; Grundmann, K. Magula Hadzimissiotiki, AM 62, 1937, 56-59. None None; Theocharis, D. Archaiotites kai mnimea Thessalias, AD 19 (1964) B', 241-249.255-267. None None; Tsountas, Ch. Ai proistorikai Akropoleis Diminiou kai Sesklou (Athen 1908) None None; Leake, W. M. Travels in Northern Greece, Vol. I-IV (London 1835) None None; Arvanitopoulos, A. S. Anaskafai kai ereunai en Thessalia, PAE 1910, 168-264. None None",,,
706,Velestino 2,Agrokipio Magoula,,Magnesia,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.3930556,22.758333333333,,,plain,,yes,,"Hauptmann, H.; Milojčić, V. Die Funde der frühen Dimini-Zeit aus der Arapi-Magula, Thessalien 1969 Bonn; Wace, A. J. B.; Thompson, M. S. Prehistoric Thessaly. Being some Account of Recent Excavations and Explorations in North-Eastern Greece from Lake Kopais to the Borders of Macedonia 1912 Cambridge; Halstead P. Strategies for survival: an ecological approach to social and economic 1984 Cambridge; Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ; Hauptmann H. Die deutschen Ausgrabungen auf der Otzaki-Magula in Thessalien, III. Das 1981 Bonn; Grundmann, K. Magula Hadzimissiotiki, AM 62, 1937, 56-59. None None; Tsountas, Ch. Ai proistorikai Akropoleis Diminiou kai Sesklou (Athen 1908) None None; Stählin, F. Das Hellenistische Thessalien (Stuttgart 1924) None None; Theocharis, D. R. Neolithic Greece None None; Arvanitopoulos, A. S. Anaskafai kai ereunai en Thessalia, PAE 1910, 168-264. None None; Apostolopoulou-Kakavogianni O. Topographia tis periochis ton Pheron Thessalias kata tin proistoriki 1979 ",,,
707,Velestino 3,Mati Magoula,,Magnesia,Thessaly,Greece,,"Gallis, K. 1992. Atlas proistorikón oikismón tés anatolikés Thessalikés pediadas.",39.3969444,22.751111111111,,,inland,,yes,,"Wace, A. J. B.; Thompson, M. S. Prehistoric Thessaly. Being some Account of Recent Excavations and Explorations in North-Eastern Greece from Lake Kopais to the Borders of Macedonia 1912 Cambridge; Halstead P. Strategies for survival: an ecological approach to social and economic 1984 Cambridge; Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ; Hanschmann E. - Milojcic V. Die deutschen Ausgrabungen auf der Argissa-Magula in Thessalien III. Die 1976 Bonn; Grundmann, K. Magula Hadzimissiotiki, AM 62, 1937, 56-59. None None; Tsountas, Ch. Ai proistorikai Akropoleis Diminiou kai Sesklou (Athen 1908) None None; Stählin, F. Das Hellenistische Thessalien (Stuttgart 1924) None None; Arvanitopoulos, A. S. Anaskafai en Thessalia, PAE 1907, 147-182. None None; Apostolopoulou-Kakavogianni O. Topographia tis periochis ton Pheron Thessalias kata tin proistoriki 1979 ",,,
