Research event ID,Research type,Institution,Year of activity start year,Year of activity end year,Project name,Project id,Project leader,Special analysis,Reference,Comment,,,,,,,
175,excavation: research, field walking survey: systematic, trial trench,Ephoria Edessa,1974,,Aliakmon Plain,,,,"Chondrogianni-Metoki, A. Aliakmon 1992, Proistoriki anaskafi sta Kranidia, AErgoMak 6, 1992 (1995) 35-43. None None; Ziota Ch. O Nomos Kozanis stin Proistoria. Erevna kai Prooptikes 1990 Kozani; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chondrogianni-Metoki A. Apo tin erevna stin parapotamia-paralimnia periochi tou Aliakmona 1990 ",,,,,,
176,excavation: rescue,,1971,1973,Servia,,"Rhomiopoulou, K. - Ridley, C. - Wardle, K. A.",,"Ridley C., Wardle K. Rescue excavations at Servia 1971-1973: a preliminary report 1979 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Ridley, Cressida; Wardle, K.A.; Mould, Catharine A. Servia I. Anglo-Hellenic Rescue Excavations 1971-73 2000 London",,,,,,,,
177,antiquarian observation,,1991,1991,Toumba Polyplatanos,,,,"Kokkinidou D., Trantalidou K. Neolithic and Bronze Age settlement in Western Macedonia 1991 ; no name provided ADelt 35, 1980 (1988) B'2 Chron 411 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
178,excavation: research,,1980,1980,Sarantovryses,,"Allamani, V. - Tzanavari, K.",,"no name provided ADelt 35, 1980 (1988) B'2 Chron 408 None None; Kokkinidou D., Trantalidou K. Neolithic and Bronze Age settlement in Western Macedonia 1991 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
179,field walking survey: undetermined,,1984,1984,Toumba Leptokarya A,,"Chrysostomou, Pan. - Chrysostomou, Pav.",,"Chrysostomou, Pan. ADelt 39, 1984 (1989) B' Chron 265 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chrysostomou Pav., Chrysostomou Pan. Neolithikes erevnes sta Giannitsa kai stin periochi tous 1990 ",,,,,,,,
180,antiquarian observation, field observation (monitoring),,1990,1991,Giannitsa Plain,,"Chrysostomou, Pan. - Chrysostomou, Pav.",,"Chrysostomou Pan. I topographia tis boreias Botteias: I Pella, i apoikia tis Pellas kai i 1990 Thessaloniki; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chrysostomou Pav., Chrysostomou Pan. Neolithikes erevnes sta Giannitsa kai stin periochi tous 1990 ",,,,,,,
181,excavation: rescue,,1959,,Kastello Phournis Rescue Excavation,,"Platon, N.",,"K. Manteli The Neolithic Well at Kastelli Phournis in Eastern Crete 1992 ; K. Nowicki Final Neolithic Refugees or Early Bronze Age Newcomers? 1999 Liège - Austin; K. Nowicki The End of the Neolithic in Crete 2002 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,
182,excavation: research,,1961,1963,Nea Nikomedeia,,"Rodden, R. J.",,"Bintliff J.L. The plain of Macedon and the Neolithic site of Nea Nikomedeia 1976 ; Rodden, R. J. Excavations at the Early Neolithic site at Nea Nikomedeia. Greek Macedonia (1961 Season), ProcPrehistSoc 28, 1962, 267-288. None None; Yiouni P. The pottery from Nea Nikomedeia in its Balkan context 1991 London; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Pyke, Gillian; Yiouni, Paraskevi Nea Nikomedeia I. The Excavation of an Early Neolithic Village in Northern Greece, 1961 - 1964. The Excavation and the Ceramic Assemblage 1996 London",,,,,,,,
183,excavation: research,,1989,1993,Giannitsa B,,"Chrysostomou, Pan. - Chrysostomou, Pav.",,"Chrysostomou Pan. Oi neolithikes erevnes stin poli kai tin eparchia Giannitson kata to 1991 1991 ; Chrysostomou Pan. O neolithikos oikismos ton Giannitson B. 1989 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Chrysostomou Pav., Chrysostomou Pan. Neolithikes erevnes sta Giannitsa kai stin periochi tous 1990 ",,,,,,,,
184,excavation: research,Ephoria Edessa, University of Thessaloniki,1981,1988,Mandalo,,"Pilali-Papasteriou, A. - Papaeuthymiou-Papanthimou, A. - Kotsakis, K. - Savvopoulou, Th.",,"Pilali-Papasteriou A., Papaeuthymiou-Papanthimou A., Kotsakis K. et al. Neos proistorikos oikismos sto Mandalo Dytikis Makedonias 1986 Thessaloniki; Papaeuthymiou-Papanthimou A., Pilali-Papasteriou A. Anaskaphi sto Mandalo (1988) 1988 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Papaeuthymiou-Papanthimou A., Pilali-Papasteriou A. Anaskaphi sto Mandalo 1990 ; Papanthimou A., Papasteriou A. Excavation at Mandalo 1987 ; Kotsakis K., et al. Carbon 14 dates fron Mandalo, Western Macedonia 1989 Amsterdam; Pilali-Papasteriou A., Papaeuthymiou-Papanthimou A. Nees anaskaphikes erevnes sto Mandalo D.Makedonias (1985-1986) 1989 ",,,,,,,
185,field observation (monitoring),,1984,1984,Agrosykia,,,,"Chrysostomou, Pan. ADelt 39, 1984 (1989) B' Chron 250 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
186,excavation: research,University of Thessaloniki,1991,1993,Toumba Archontiko,,,,"Papaeuthymiou-Papanthimou, A. Anaskafi sto Archontiko Giannitson 1992, AErgoMak 6, 1992, 151-161. None None; Papaeuthymiou-Papanthimou, A. Anaskafi sto Archontiko Giannitson, Egnatia 3, 1991-1992 (1994), 199-208. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
187,test pit,,1991,1991,Toumba Damiano,,"Chrysostomou, Pan. - Chrysostomou, Pav.",,"Chrysostomou Pan. Oi neolithikes erevnes stin poli kai tin eparchia Giannitson kata to 1991 1991 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
188,excavation: research,,1981,1983,Vasilika C,,"Grammenos, D.",,"Grammenos D. Neolithikes erevnes stin kentriki kai anatoliki Makedonia 1991 Athen; no name provided ADelt 37, 1982 (1989) B'2 Chron 283. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
189,excavation: undetermined,,1996,1997,Chrysokamino Excavation,,"Betancourt, P. P.",,"Betancourt, P. The Chrysokamino Metallurgy Workshop and its Territory 2006 ; P.P. Betancourt What is Minoan? FN/EM I in the Gulf of Mirabello Region 1999 Liège - Austin; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; Betancourt, P.P. Excavations at Chrysokamino, Crete: Reconstructing EM III/MM IA
Copper Smelting Processes, in: E. Tampakaki - A. Kaloutsakis (Hrsg.), Πεπραγμένα του Θ
διεθνούς κρητολογικού συνεδρίου, Ελούντα, 1-6 Οκτωβρίου 2001, Τόμος Α1.
Προϊστορική περίοδος. Ανασκαφικά δεδομένα, Heraklion 2006. None None",,,,,,,,
190,field walking survey: systematic,,1994,2003,Chrysokamino Area Survey,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; P.P. Betancourt The Chrysokamino Metallurgy Workshop and Its Territory 2006 Princeton",,,,,,,,
191,excavation: research,,,,Chomatos Excavation,,,,"Betancourt, P. The Chrysokamino Metallurgy Workshop and its Territory 2006 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,
192,excavation: undetermined,University of Pennsylvania Museum of Archaeology and Anthropology,1910,,Theriospelio/Kolonospilio/Agriospelio Cave,,"Hall, E.",,"Betancourt, P. The Chrysokamino Metallurgy Workshop and its Territory 2006 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,
193,excavation: research,,1906,1907,Pseira Minoan City/Cemetery,,"Seager, R.",,"P.P. Betancourt - C. Davaras (Hrsg.),  Pseira VI. The Pseira Cemetery 1.The Surface Survey,
Prehistory Monograph 5, Philadelphia 2002. None None; P.P. Betancourt - C. Davaras - R. Hope Simpson (Hrsg.),  Pseira IX. The Archaeological
Survey of Pseira Island Part 1. The Intensive Surface Survey, Prehistory Monographs 12, 1,
Philadelphia 2004. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,
194,excavation: research,,1985,1993,Pseira Excavation Minoan City,,"Davaras. C. - Betancourt, P.P.",,"P.P. Betancourt - C. Davaras (Hrsg.),  Pseira VII. The Pseira Cemetery 2. Excavation of the
Tombs, Prehistory Monograph 6, Philadelphia 2003. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,
195,field walking survey: systematic,,1985,1993,Pseira Island Survey,,"Hope Simpson, R.",,"P.P. Betancourt - C. Davaras (Hrsg.),  Pseira VII. The Pseira Cemetery 2. Excavation of the
Tombs, Prehistory Monograph 6, Philadelphia 2003. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,
196,excavation: research,,1987,1988,Pseira Cemetery Excavation,,,,"P.P. Betancourt - C. Davaras (Hrsg.),  Pseira VII. The Pseira Cemetery 2. Excavation of the
Tombs, Prehistory Monograph 6, Philadelphia 2003. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,
197,field walking survey: systematic,,1989,1990,Pseira Cemetery Survey,,,,"P.P. Betancourt - C. Davaras (Hrsg.),  Pseira VI. The Pseira Cemetery 1.The Surface Survey,
Prehistory Monograph 5, Philadelphia 2002. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,
198,excavation: research,,1987,1992,Thermi B,,"Grammenos, D.",animal remains report, archaeobotany: macro-botany, dating: radiocarbon dating,"Grammenos, D. Anaskafi neolithikou oikismou Thermis B kai byzantinis egkatastasis para ton proistoriko oikismo Thermi A. Anaskafi periodos 1989, Makedonika 28, Thessaliniki 1992, 381-501 None None; Grammenos D., Pappa M, Ourem-Kotsos Nt., Skouropoulou K., Giannouli Anaskaphi neolithikou oikismou Thermis. Anaskaphiki periodos 1987 1990 ; Grammenos, D. ADelt 42, 1987 (1992) B'2 Chron 360 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,
199,field walking survey: undetermined, test pit,,1986,1986,Sevastis,,"Soueref, K.",,"Soueref, K. ADelt 41, 1986 (1990) Chron 141-142 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,
200,excavation: research,,1982,1982,Toumba Nea Anchialos,,"Despini, K.",,"Despini, K. ADelt 37, 1982 (1989) B'2 Chron 282 None None; Despini, K. Prakt 1982, 63-65 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Despini, K. Ergon 1982 (1983) 21-23 None None",,,,,,,,
201,excavation: rescue, excavation: research,,1992,1995,Makrigialos,,"Besios, M. - Pappa, M.",,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Pappa, M.; Besios, M. The Neolithic Settlement at Makriyalos, Northern Greece: Preliminary Report in the 1993-1995 Excavations 1999 ",,,,,,,
202,antiquarian observation,,1974,1974,Stavroupoli-Thessaloniki,,,,"Romiopoulou, K. Kleista tafika sunola usteroklasikon chronon apo ti Thessaloniki. Filia Epi eis Georgion Mulonan G' (Athen 1989) 200-202. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
203,excavation: research,,1993,1993,Thessaloniki ΔΕΘ,,,,"Pappa, M. O neolithikos oikismos sto choro tis ΔΕΘ, AErgoMak 7, 1993 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
204,excavation: research,,1992,1994,Toumba Mesimeriani,,"Grammenos, D.",,"Grammenos, D. Mesimeriani toumpa Trilofou Nomou Thessalonikis. Anaskafi periodos 1992, AErgoMak 6, 1992 (1995) 339-347. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
205,excavation: research,,1968,1970,Sitagroi,,"Renfrew, C. - Gimbutas, M.",animal remains report, dating: luminescence dating, dating: radiocarbon dating,"Renfrew C. Sitagroi, radiocarbon and the prehistory of South-East Europe 1979 Edinburgh; Elster, E. S. Prehistoric Sitagroi. Excavations in Northeast Greece, 1968-1970. The final report. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Renfrew, C. Excavations at Sitagroi. A Prehistoric Village in Northeast Greece None None",,,,,,
206,borehole survey, excavation: research, geological research,Archäologische Gesellschaft Athen, École française d'Athènes, Ephorate of Prehistoric and Classical Antiquities of Eastern Macedonia,1961,,Dikili Tash,,"Deshayes, J. - Theocharis, D. - Treuil, R. - Koukouli-Chrysanthaki, Ch.",animal remains report, archaeobotany: macro-botany, dating: radiocarbon dating,"Darcque, P.; Koukouli-Chryssanthaki, H.; Malamidou, D.; Treuil, R.; Tsirtsoni, Z. Recent Researches at the Neolithic Settlement of Dikili Tash, Eastern Macedonia, Greece: an Overview 2007 Sofia; Darcque, P., Tsirtsoni, Z. Evidence from Dikili Tash (Eastern Macedonia, Greece) and the Tell Issue 2010 Berlin; Séfériadès M. Dikili Tash, un grand site protohistorique de Grèce 1981 ; Koukouli-Chrysanthaki Ch. Proistorikos oikismos sto Dikili Tash (Philippoi) 1986 ; Lespez, L.; Tsirtsoni, Z.; Darcque, P.; H., Koukouli-Chryssanthaki; Malamidou, D.; Treuli, R.; David The Lowest Levels at Dikili Tash, Northern Greece: A Missing Link in the Early Neolithic of Europe 2013 ; Koukouli-Chrysanthaki Ch., Treuil R. Dikili Tash 1988 ; Marangou C. Problèmes d'interprétation des objets miniatures de Dikili Tash 1986 Amsterdam; Demoule J.-P. La céramique du Néolithique Récent à Dikili Tash None Athen; Séfériadès M. Dikili Tash: Introduction à la préhistoire de la Macédoine orientale 1983 ; Séfériadès M. Les fouilles de Dikili Tash: quelques parallélismes culturels entre la 1983 ; Koukouli-Chrysanthaki Ch., Treuil R. Dikili Tash 1987 ; Koukouli-Chrysanthaki Ch., Romiopoulou K. Oi anaskaphes ston elleniko tomea tou proistorikou oikismou Dikili Tash 1992 Athen; Malamidou D., Marangou C. Dikili Tash, village préhistorique de Macédoine orientale I, Fouilles de None ; Koukouli-Chrysanthaki Ch. Anaskaphí sto Dikilí Tas 1987 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Séfériadès M. Deshayes' excavations at Dikili Tash: the neolithic finds 1989 Budapest; Darque P., Touchais G., Treuil R. Dikili Tash 1990 ; Darcque, P.; Koukouli-Chryssanthaki, H.; Malamidou, D.; Tsirtsoni, Z. Dikili Tash 2009 ; Commenge-Pellerin C., Courtois L.C., Demoule J.-P., Marangou C. Dikili Tash, village préhistorique de Macédoine orientale I, Fouilles de None ","Until now Dikili Tash had three research campaigns. The first excavation campaign was from 1961 to 1975, the second from 1986 to 1996 and the third started 2008.",
207,excavation: research,,1978,1983,Dimitra,,"Grammenos, D.",,"no name provided ADelt 38, 1983 (1989) B'2 Chron 279-280 None None; Grammenos D. Neolithikes erevnes stin kentriki kai anatoliki Makedonia 1991 Athen; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
208,excavation: research,,1970,1980,Theologos,,"Koukouli-Chrysanthaki, Ch.",,"Koukouli-Chrysanthaki, Ch. ADelt 30, 1975 (1983) B' Chron 282-283 None None; Koukouli-Chrysanthaki, Ch. ADelt 31, 1976 (1984) B' Chron 294 None None; Koukouli-Chrysanthaki, Ch. ADelt 33, 1978 (1985) B' Chron 290 None None; Koukouli-Chrysanthaki, Ch. ADelt 29, 1973-1974 (1980) Chron 778-785 None None; Koukouli-Chrysanthaki, Ch. ADelt 27, 1972 (1976) B' Chron 524-525 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Koukouli-Chrysanthaki, Ch. ADelt 35, 1980 (1988) B' Chron 422 None None; Koukouli-Chrysanthaki, Ch. ADelt 28, 1973 (1977) B' Chron 444-446 None None; Koukouli-Chrysanthaki, Ch. ADelt 32, 1977 (1984) B' Chron 249 None None",,,,,,,,
209,field observation (monitoring),Ephoria Kavala,1982,1984,Limenaria Tsines mines,,,,"Koukouli-Chrysanthaki, Ch. ADelt 38, 1983 (1989) B'2 Chron 319 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
210,excavation: rescue,Ephoria Kavala,1994,1994,Limenaria,,"Koukouli-Chrysanthaki, Ch.",,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
211,excavation: research,,1990,1992,Toumba Dramas/Arkadiko,,"Touloumis, K. - Peristeri, K. ",,"Anagnostou, I. Anaskafi Arkadikou 1991: protasi proseggisis enos anaskafikou problimatos me paradeigma tis passalotrupes, AErgoMak 5, 1991 (1994) 371-381. None None; Chourmouziadis G.Ch., Peristeri K. Anaskaphi Arkadikou Dramas 1991 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Vargas, A. Anaskafes stin proistoriki toumpa tou Arkadikou Dramas, AErgoMak 6, 1992 (1995) 577-653. None None",,,,,,,,
212,field observation (monitoring),,1979,1979,Amphipolis Region,,,,"Koukouli-Chrysanthaki, Ch. ADelt 34, 1979 (1987) B'2 Chron 335 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
213,excavation: research,,1987,1987,Amphipolis Region/Hellenistic cemetery,,"Samartzidou, St.",,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Samartzidou, St. ADelt 42, 1987 (1992) B'2 Chron 447-448 None None; Samartzidou, St. Nea eurimata apo tin archaia Amphipoli, AErgoMak 1, 1987, 335 None None",,,,,,,,
214,field walking survey: undetermined,,1980,1980,Amphipolis Region/Hellenistic cemetery,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Koukouli-Chrysanthaki, Ch. ADelt 35, 1980 (1988) B'2 Chron 426 None None",,,,,,,,
215,excavation: research, field walking survey: undetermined,,1992,1993,Promachon/Topolnitza,,Aslanis - Koukouli-Chrysanthaki - Konstantopoulou - Bojadziev - Todorova - Vajsov,animal remains report, archaeobotany: macro-botany,"Vajsov, I. Promachon-Topolnica. A Typology of Painted Decorations and Its Use as a Chronological Marker 2007 Sofia; Koukouli-Chryssanthaki, C.; Todorova, H.; Aslanis, I.; Vajsov, I.; Valla, M. Promachon-Topolnica. A Greek-Bulgarian Archaeological Project 2007 Sofia; Iliev, N.; Spassov, N. Promachon-Topolnica. Comparative Study of the Domestic and Wild Animals from the Sector Topolnica 2007 Sofia; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Valamoti, S. M. Agriculture and Use of Space at Promachon/Topolnica. Preliminary Observations on the Archaeobotanical Material 2007 Sofia",,,,,,
216,field walking survey: systematic,,1980,1980,Serres Survey/Toumba Serron,,"Photiadis, M.",,"Photiadis M. Economy, ecology and settlement amoung subsistence formers in the Serres 1984 Indiana University; Photiadis M. I archaioteri neolithiki kerameiki apo tin thesi Toumba Serron 1980 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Grammenos D., Photiadis M. Apo tous proistorikous oikismous tis Anatolikis Makedonias 1980 ",,,,,,,,
217,field walking survey: undetermined,,,,Macedonia Survey,,"Grammenos, D.",,"Grammenos D. Neolithikes erevnes stin kentriki kai anatoliki Makedonia 1991 Athen; Grammenos D. Apo tous proistorikous oikismous tis Anatolikis Makedonias 1975 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
218,field observation (monitoring),,1984,1984,Stathmos Angistas,,,,"no name provided ADelt 39, 1984 (1989) Chron 273-274 None None; Grammenos D. Neolithikes erevnes stin kentriki kai anatoliki Makedonia 1991 Athen; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,,
219,excavation: research, field observation (monitoring),,1972,1976,Klisi Tepe,,"Hellström, P.",,"Hellström P. Introduction 1987 Stockholm; Hellström P. Stratigraphy 1987 Stockholm; Hellström, P. Excavations at Paradeisos (Klisi Tepe) on the Nestos. A preliminary report, OpAth 12, 1978, 141-148. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Felsch, R. Prähistorische Keramik vom Klisi Tepe, Ostmakedonien, AAA 6, 1973, 138-142. None None",,,,,,,
220,antiquarian observation, field observation (monitoring),,1973,1979,Diomedeia,,,,"no name provided ADelt 33, 1978 (1985) B'2 Chron 313-314 None None; no name provided ADelt 30, 1975, B' Chron 304 None None; no name provided ADelt 34, 1979 (1987) B'2 Chron 338 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,
221,antiquarian observation, field observation (monitoring),,1975,1975,Melissa,,"Pantos, P.",,"no name provided ADelt 30, 1975 (1983) B'2 Chron 304 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,
222,excavation: research,,1929,1965,Paradimi,,"Kyriakidis, St. - Pelekidis, E. - Bakalakis, G.",,"Garasanin M. Chronologische und kulturhistorische Probleme südthrakischer und 1984 ; Bakalakis G., Sakellariou A. Paradimi 1980 Mainz; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Efstratiou N. O politismos tis Paradimis - provlimata orismou 1987 ",,,,,,,,
223,excavation: research, field observation (monitoring),,1975,1978,Toumba Mal Tepe,,,,"no name provided ADelt 30, 1975 (1983) B'2 Chron 304 None None; no name provided ADelt 33, 1978 (1985) B'2 Chron 306 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,
224,antiquarian observation, field observation (monitoring),,1976,1978,Toumba Sosti,,,,"Efstratiou, N. Prehistoric sites of Aegean Thrace None None; no name provided ADelt 33, 1978 (1985) B'2 Chron 313 None None; no name provided ADelt 31, 1976 (1984) B'2 Chron 317 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,
225,antiquarian observation, field observation (monitoring),,1975,1975,Mesochori,,,,"Efstratiou, N. Prehistoric sites of Aegean Thrace None None; no name provided ADelt 30, 1975 (1983) B'2 Chron 297 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",,,,,,,
