fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,LCP Ware Group,LCP Ware Group URL,Gegenstand,Typologie,Datierung min,Datierung max,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Probe,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,Höhe,Höhe erh,of_erhaltung,wandstärke,LCP petro sample ID,LCP petro sample URL,fabrikat LP,LCP Name,LCP Petrofabric URL,Zitat,Dekorfarben,Autor
28701Sf-K22,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,RS,,Überzug,flächig,10R5/6,,2.5YR6/6,,matt,,abgerieben,FALSCH,sehr abgerieben,FALSCH,FALSCH,FALSCH,FALSCH,30,,,,,,3.5,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Sf-K23,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,1.3,450,600,1,RS,Bemalung nach Brand,Überzug,flächig,5YR6/6,2.5YR5/6,5YR7/6,,matt,tw. abgerieben,,FALSCH,Rand oben außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,18,,,,,"W-innen,W-außen",8,0,gut,0,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,"10R3/1, 10YR8/3",Denise Katzjäger
28701Sf-K26,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,1.2,450,625,1,RS,Bemalung nach Brand,Überzug,außen,5YR7/6,2.5YR5/6,5YR6/6,,matt,,abgerieben,FALSCH,"Rand außen dunkler, Rille an der Wand außen",WAHR,FALSCH,FALSCH,FALSCH,10,,,,oxidierend,W-außen,3,0,gut,0,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,10R3/1,Denise Katzjäger
28701Sf-K27,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,1.1,425,550,1,RS,Rillen,Überzug,außen,7.5YR8/6,10R5/8,7.5YR7/6,,matt,abgerieben,abgerieben,FALSCH,wahrsch. Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,14,,,,,W-außen,4,0,abgerieben,0,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Denise Katzjäger
28701Sf-K3,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,17.2,475,520,1,RS,,Überzug,flächig,10R5/8,10R5/8,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,Er 7,WAHR,FALSCH,FALSCH,FALSCH,30,,,,,,3,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Sf-K30,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,25,475,540,1,RS,Bemalung vor Brand,Überzug,flächig,7.5YR8/3,7.5YR8/3,5YR6/8,,matt,tw. abgerieben,,FALSCH,"weisser Ü,braune Streifen innen",WAHR,FALSCH,FALSCH,FALSCH,12,,,,,R-innen,2,0,abgerieben,0,,,ASW-PC_03,Aswan Pink/Kaolinitic/Iron Ore,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-iron-ore,,2.5YR4/4,Denise Katzjäger
28701Sf-K31,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,24.1,425,565,1,RS,Bemalung nach Brand,Überzug,flächig,10YR7/6,,7.5YR6/4,,matt,,verbrannt,FALSCH,außen verbrannt,WAHR,FALSCH,FALSCH,FALSCH,16,,,,,"W-innen, R-oben",3,0,gut,0,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,2.5YR4/4,Denise Katzjäger
28701Sf-K35,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,1.1,400,500,1,RS,Bemalung nach Brand,Überzug,außen,2.5YR5/6,2.5YR5/6,5YR6/6,,matt,kompakt,,FALSCH,Teller mit schiefem Rand,WAHR,FALSCH,FALSCH,FALSCH,40,,,,,"W-innen, R-oben",0,0,abgerieben,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,"10R3/1, 10YR8/3",Denise Katzjäger
28701Sf-K36,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,RS,Bemalung nach Brand,Überzug,flächig,,,5YR6/6,,matt,,verbrannt,FALSCH,schw Linien am Rand,FALSCH,FALSCH,FALSCH,FALSCH,40,,,,oxidierend,W-innen,4,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,10R3/1,Denise Katzjäger
28701Sf-K37,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,RS,Bemalung nach Brand,Überzug,flächig,10R6/6,2.5YR6/8,2.5YR6/6,,matt,,abgerieben,FALSCH,Dm nicht zu bestimmen,FALSCH,FALSCH,FALSCH,FALSCH,,,,,oxidierend,W-innen,0,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Sf-K38,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,BS,Bemalung nach Brand,Überzug,flächig,,,,,matt,,abgerieben,FALSCH,"Dm nicht zu bestimmem, schw Linien",FALSCH,FALSCH,FALSCH,FALSCH,,,,,,W-innen,0,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,10R3/1,Denise Katzjäger
28701Sf-K39,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,45.1,425,550,1,RS,,Überzug,flächig,,,2.5YR6/6,,matt,tw. abgerieben,verbrannt,FALSCH,innen und außen verbrannt,WAHR,FALSCH,FALSCH,FALSCH,28,,,,,,3,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Sf-K4,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,32.1,450,540,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,5YR6/6,,matt,tw. abgerieben,,FALSCH,Zeichnung Er3,WAHR,FALSCH,FALSCH,FALSCH,20,,,,,,3,0,,0,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Denise Katzjäger
28701Sf-K40,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR6/6,2.5YR6/6,,matt,,abgerieben,FALSCH,zu klein,FALSCH,FALSCH,FALSCH,FALSCH,12,,,,oxidierend,,3,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Sf-K41,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,45.1,425,550,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR6/6,,matt,tw. abgerieben,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,24,,,,,,3,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Sf-K42,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,RS,,Überzug,flächig,2.5YR5/4,10R5/4,2.5YR6/6,,matt,,abgerieben,FALSCH,"Dm geschätzt, zu klein",FALSCH,FALSCH,FALSCH,FALSCH,18,,,,,,2.5,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Sf-K43,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,RS,,Überzug,flächig,10R5/6,,2.5YR6/6,,matt,,abgesplittert,FALSCH,außen abgeplatzt,FALSCH,FALSCH,FALSCH,FALSCH,26,,,,,,4,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Sf-K44,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,64.1,475,700,1,RS,,Überzug,flächig,10R5/6,2.5YR7/6,2.5YR7/6,,matt,kompakt,,FALSCH,innen und Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,12,,,,,,0,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Sf-K45,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,64.1,475,700,1,RS,,Überzug,innen u.R.a.,2.5YR6/8,5YR7/6,5YR7/6,,matt,,,FALSCH,Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,12,,,,,,2,0,,0,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Denise Katzjäger
28701Sf-K46,https://www.levantineceramics.org/vessels/28701sf-k46,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Schale/Schüssel,64.1,475,700,1,RS,,Überzug,,,,5YR6/6,,matt,abgerieben,verbrannt,FALSCH,total verbrannt,WAHR,FALSCH,FALSCH,FALSCH,14,,,,,,3,0,,0,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Denise Katzjäger
28701Sf-K47,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,38.1,425,540,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/6,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,innen und Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,16,,,,,,3,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Sf-K48,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,38.1,425,540,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/6,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,innen und Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,16,,,,,,3,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Sf-K5,https://www.levantineceramics.org/vessels/28701sf-k5,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,42,500,650,2,RS+BS,,Überzug,flächig,10R5/8,10R5/8,7.5YR8/4,,matt,tw. abgerieben,abgerieben,FALSCH,Zeichnung Er4,WAHR,FALSCH,FALSCH,FALSCH,26,,,,,,4,0,,0,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Denise Katzjäger
28701Sf-K51,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Schale/Schüssel,78.2,490,700,1,RS,Bemalung nach Brand,Überzug,flächig,10R5/6,10R5/6,5YR6/8,,matt,tw. abgerieben,,FALSCH,"innen, unterm Rand weissen Streifen, außen Gelb",WAHR,FALSCH,FALSCH,FALSCH,24,,,,,"W-außen, R-oben",4,0,abgerieben,0,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,2.5Y8/3,Denise Katzjäger
28701Sf-K52,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Schale/Schüssel,78.2,490,700,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR5/6,2.5YR5/6,5YR6/6,,matt,tw. abgerieben,abgesplittert,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,30,,,,,R-oben,4,0,abgerieben,0,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,2.5Y8/3,Denise Katzjäger
28701Sf-K53,https://www.levantineceramics.org/vessels/28701sf-k53,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Schale/Schüssel,89,,,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR5/6,2.5YR5/6,5YR6/6,,matt,,abgerieben,FALSCH,"von der Form wie K510, aber der Rand ist zwar umgeschlagen, aber sehr schmal, weisse Spritzer",WAHR,FALSCH,FALSCH,FALSCH,22,,,,,"W-innen, R-oben",3,0,abgerieben,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,10YR8/3,Denise Katzjäger
28701Sf-K55,https://www.levantineceramics.org/vessels/28701sf-k55,Elephantine,https://pleiades.stoa.org/places/786021,M10,Amphore,Aswan Amphorae,https://www.levantineceramics.org/wares/aswan-amphorae,Amphore,2.3,490,540,3,RS,,Überzug,außen,,2.5YR6/8,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,"und einem Henkel mit Wand und einem Henkelansatz,ähnlich Gemp K704, Rand läuft dünner zusammen, innen geharzt (?), Nilschlamm mit Pink clay gemischt",WAHR,FALSCH,FALSCH,FALSCH,6,,,,,,7,0,,0.8,,,"ASW-MIX_01, ASW-MIX_02",Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Denise Katzjäger
28701Sf-K6,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,BS,Stempelverzierung,Überzug,flächig,2.5YR5/8,10R5/8,2.5YR6/6,,matt,,verbrannt,FALSCH,"Stempel: Palmwedel, Rosetten, wie Gemp Taf.6.1(Palmwedel wahrsch nur mit einem Strich), Zeichnung Er1",WAHR,FALSCH,FALSCH,FALSCH,,14,,,,B-innen,1.5,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Sf-K64,https://www.levantineceramics.org/vessels/28701sf-k64,Elephantine,https://pleiades.stoa.org/places/786021,M10,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Topf,18.2,490,540,4,RS,,Überzug,flächig,5YR5/4,5YR5/4,5YR4/4,10R4/8,matt,kompakt,verbrannt,FALSCH,"2 RS, 2 WS(Wandumbruch)",WAHR,FALSCH,FALSCH,FALSCH,20,,,,,,4.5,0,,0,,,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Denise Katzjäger
28701Sf-K65,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Topf,18.1,450,540,2,RS,,Überzug,flächig,7.5YR5/2,,2.5YR5/8,Gley 2 4/1/10B,matt,,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,22,,,,,,2,0,,0,,,ASW-NILE_03,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Denise Katzjäger
28701Sf-K67,https://www.levantineceramics.org/vessels/28701sf-k67,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Topf,2.1,490,565,1,RS,,Überzug,flächig,2.5YR4/8,2.5YR4/6,2.5YR4/8,Gley 2 4/1/5B,matt,tw. abgerieben,,FALSCH,Nilschlamm grob,WAHR,FALSCH,FALSCH,FALSCH,15,,,,,,5,0,,0,,,ASW-NILE_DIV,,,,,Denise Katzjäger
28701Sf-K7,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,n.b.,unbestimmbar,,,1,BS,Stempelverzierung,Überzug,flächig,2.5YR5/8,2.5YR5/8,5YR6/6,,matt,,abgerieben,FALSCH,"Stempel: ähnl Gemp Taf.11.7,  Er 2",WAHR,FALSCH,FALSCH,FALSCH,,14,,,oxidierend,B-innen,1.5,0,,0,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Denise Katzjäger
28701Sf-K8,https://www.levantineceramics.org/vessels/28701sf-k8,Elephantine,https://pleiades.stoa.org/places/786021,M10,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,1.3,450,600,3,RS,Bemalung nach Brand,Überzug,flächig,2.5YR5/6,2.5YR6/8,2.5YR6/6,,matt,tw. abgerieben,abgesplittert,FALSCH,"Bemalung: schw und weisse Kleckse unter dem Rand, Überzug innen abgeplatzt, innen und Rand oben außen dunkler, Zeichnung Er11",WAHR,FALSCH,FALSCH,FALSCH,17,,,,,R-außen,11,0,etw. abgeblättert,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,"10R3/1, 10YR8/3",Denise Katzjäger
28701Sg-K1,,Elephantine,https://pleiades.stoa.org/places/786021,M10,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,43,,,2,RS,,Überzug,flächig,2.5YR4/6,2.5YR4/6,2.5YR7/6,,matt,tw. abgerieben,verbrannt,FALSCH,Zeichnung Er3,WAHR,FALSCH,FALSCH,FALSCH,28,,,,,,3,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Sg-K10,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,2,WS,Bemalung nach Brand,Überzug,flächig,5YR6/4,2.5YR5/8,2.5YR6/6,7.5YR8/4,matt,kompakt,,FALSCH,"Krater (oder Schüssel), Bemalung: Fisch, Beeren, weisser, von dunklen Linien eingefaßte, Linie, Zeichnung ER2, Foto",WAHR,FALSCH,FALSCH,FALSCH,,,,,,W-außen,,0,gut,0.7,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,"10R3/1, 10YR8/3",Denise Katzjäger
28701Sg-K11,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,BS,,,,,,2.5YR6/6,,,,verbrannt,FALSCH,"Standring, hohes Gefäß",FALSCH,FALSCH,FALSCH,FALSCH,,6,,,,,4,0,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Sg-K12,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,BS,,,,,,2.5YR8/4,,,,Rußspuren,FALSCH,"Standring, hohes Gefäß",FALSCH,FALSCH,FALSCH,FALSCH,,4,,,,,3,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Sg-K13,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,BS,,Überzug,innen,,,5YR7/4,,matt,,,FALSCH,"Standring, hohes Gefäß",FALSCH,FALSCH,FALSCH,FALSCH,,6,,,,,6.5,0,,0,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Denise Katzjäger
28701Sg-K14,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,WS,,Überzug,außen,5YR6/4,7.5YR8/2,2.5YR6/6,,matt,,abgerieben,FALSCH,"weiss Überzug, WS mit Sieb",FALSCH,FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
28701Sg-K15,,Elephantine,https://pleiades.stoa.org/places/786021,M10,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,n.b.,unbestimmbar,,,1,WS,,Überzug,außen,,10R5/6,2.5YR8/4,,matt,,,FALSCH,"auf Innenseite und Bruchkanten ehemals klebrige Substanz, dunkel, viell BS eines Qadus",FALSCH,FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Denise Katzjäger
