fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,LCP Ware Group,LCP Ware URL,LCP-ID,Gegenstand,Typologie,Datierung min,Datierung max,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Probe,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,LageDekor,of_erhaltung,LCP petro sample ID,LCP petro sample URL,fabrikat_lp,LCP Name,LCP Petrofabric URL,Dekorfarben,Author
41711Gc-K21,,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Schale/Schüssel,78.2,490,700,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR7/6,,matt,abgerieben,,FALSCH,oder nur 101 schlecht durchmischt mit orangen Einschlüssen?,WAHR,FALSCH,FALSCH,FALSCH,23,,,,"W-innen, R-oben",etw. abgeblättert,,,ASW-MARL_04,Egyptian Mixed Clay,https://www.levantineceramics.org/petrofabrics/egyptian-mixed-clay,"10R3/1, 2.5YR4/4",Denise Katzjäger
41711Gc-K22,,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Topf,unbestimmbar,,,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,5YR6/6,,matt,tw. abgerieben,,FALSCH,Kaserolle?,WAHR,FALSCH,FALSCH,FALSCH,31,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gc-K23,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,22,540,700,1,RS,,Überzug,flächig,2.5YR4/8,2.5YR4/8,10R7/6,,matt glänzend,kompakt,verbrannt,FALSCH,außen verbrannt,WAHR,FALSCH,FALSCH,FALSCH,18,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gc-K24,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,48,490,700,1,RS,,Überzug,flächig,2.5YR4/8,2.5YR4/8,5YR6/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,27,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gc-K25,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,48,490,700,1,RS,,Überzug,flächig,2.5YR4/8,2.5YR4/8,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,30,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gc-K26,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,48,490,700,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR5/8,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,24,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gc-K27,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,48,490,700,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR7/6,,matt glänzend,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,30,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gc-K28,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,43.1,540,700,1,RS,,Überzug,flächig,2.5YR4/6,2.5YR4/8,2.5YR8/4,,matt,tw. abgerieben,,FALSCH,innen und am Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,28,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gc-K29,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,42.2,540,700,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR6/8,2.5YR8/4,,matt,tw. abgerieben,abgesplittert,FALSCH,innen und Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,17,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gc-K3,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,52.2,540,700,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,10R6/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,31,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gc-K30,https://www.levantineceramics.org/vessels/41711gc-k30,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Topf,39,650,700,1,RS,,Überzug,flächig,7.5YR4/2,5YR4/3,2.5YR6/8,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,17,,,,,,,,"ASW-MIX_01, ASW-MIX_02",Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
41711Gc-K31,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,25.1,565,700,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR4/6,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,Rand außen und innen dunkler,WAHR,FALSCH,FALSCH,FALSCH,23,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gc-K32,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,37.2,475,540,1,RS,Rädchendekor,Überzug,flächig,5YR6/6,2.5YR5/6,5YR8/4,,matt glänzend,kompakt,,FALSCH,Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,21,,,,R-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gc-K33,https://www.levantineceramics.org/vessels/41711gc-k33,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,37.1,540,700,1,RS,Rädchendekor,Überzug,flächig,5YR4/4,2.5YR4/6,10R7/8,,matt,tw. abgerieben,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,21,,,,R-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gc-K34,https://www.levantineceramics.org/vessels/41711gc-k34,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,8,,,1,RS,Rädchendekor,Überzug,flächig,2.5YR4/8,10R4/6,5YR7/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,23,,,,W-außen,abgerieben,,,ASW-PC_02,Aswan Pink/Kaolintic/Shale,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,,Denise Katzjäger
41711Gc-K35,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,43.1,475,700,1,RS,Rädchendekor,Überzug,flächig,7.5YR5/6,7.5YR5/6,5YR7/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,27,,,,W-außen,abgerieben,,,ASW-PC_03,Aswan Pink/Kaolinitic/Iron Ore,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-iron-ore,,Denise Katzjäger
41711Gc-K36,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,1.4,450,625,1,RS,Bemalung nach Brand,Überzug,flächig,10R6/8,2.5YR6/8,2.5YR6/4,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,26,,,,R-außen,etw. abgeblättert,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"10R3/1, 10YR8/3",Denise Katzjäger
41711Gc-K37,https://www.levantineceramics.org/vessels/41711gc-k37,Elephantine,https://pleiades.stoa.org/places/786021,K26,Miniaturamphore/Amphoriskos,,,,Amphoriskos,unbestimmbar,,,1,BS,,Überzug,flächig,10R4/6,10R4/6,10R7/6,,matt,tw. abgerieben,,FALSCH,"könnte auch deckelknauf sein, aber obwohl auch innen ein Überzug ist, wird es wahrsch. Amph sein",WAHR,FALSCH,FALSCH,FALSCH,,1.5,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gc-K38,,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Deckel,1.1,450,700,1,KNAUF,,Überzug,flächig,10YR8/3,10YR8/3,5YR8/4,,matt,tw. abgerieben,,FALSCH,Knauf eines weißen Deckelchens,WAHR,FALSCH,FALSCH,FALSCH,,,,1.8,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gc-K39,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,73,500,625,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/6,5YR7/6,,matt,tw. abgerieben,,FALSCH,Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,11,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gc-K4,,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Schale/Schüssel,unbestimmbar Schüssel,,,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,Form ?,WAHR,FALSCH,FALSCH,FALSCH,24,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gc-K5,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,66.1,475,700,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR7/6,,matt,abgerieben,abgerieben,FALSCH,sehr kleines Frgm,WAHR,FALSCH,FALSCH,FALSCH,23,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gc-K6,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,66.1,475,700,1,RS,,Üb. u. Gr.,flächig,10R4/6,5YR5/6,5YR7/6,,matt,kompakt,,FALSCH,innen und Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,21,,,,,,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
41711Gc-K7,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,24.5,500,700,1,RS,Rädchendekor,Überzug,flächig,2.5YR5/8,2.5YR5/8,5YR7/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,25,,,,W-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gc-K8,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,73,500,625,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR8/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,20,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gc-K9,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,73,500,625,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR5/6,2.5YR8/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,19,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gd-K1,https://www.levantineceramics.org/vessels/41711gd-k1,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,24.1,475,650,1,RS,Rädchendekor,Überzug,flächig,2.5YR5/8,2.5YR4/8,2.5YR6/8,,matt,kompakt,,FALSCH,Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,27,,,,B-innen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gd-K10,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,24.5,500,700,1,RS,,Überzug,flächig,2.5YR4/6,2.5YR4/6,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,26,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gd-K11,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,52.2,540,700,1,RS,,Überzug,flächig,2.5YR4/6,2.5YR4/6,2.5YR7/6,,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,28,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gd-K12,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Schale/Schüssel,66.1,475,700,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/4,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,14,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gd-K13,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,24 od 26,,,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR4/6,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,20,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gd-K14,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,23.1,500,700,1,RS,,Überzug,flächig,5YR4/3,5YR4/3,5YR6/4,,matt,abgerieben,verwittert,FALSCH,Überzug komplett abgerieben,WAHR,FALSCH,FALSCH,FALSCH,22,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gd-K15,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,24.1,475,650,1,RS,,Überzug,flächig,2.5YR4/8,2.5YR5/6,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,innen und am Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,16,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gd-K16,https://www.levantineceramics.org/vessels/41711gd-k16,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Topf,2.1,490,565,1,RS,,Überzug,flächig,5YR7/6,5YR7/6,5YR7/6,,matt,kompakt,,FALSCH,Schlickerüberzug,FALSCH,FALSCH,FALSCH,FALSCH,10,,,,,,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
41711Gd-K17,,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Topf,38.1,450,565,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR6/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,18,,,,,,,,ASW-MARL_04,Egyptian Mixed Clay,https://www.levantineceramics.org/petrofabrics/egyptian-mixed-clay,,Denise Katzjäger
41711Gd-K18,,Elephantine,https://pleiades.stoa.org/places/786021,K26,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,341,Topf,38.1,450,565,1,RS,,Überzug,flächig,2.5YR6/4,2.5YR6/4,5YR7/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,20,,,,,,,,ASW-MARL_04,Egyptian Mixed Clay,https://www.levantineceramics.org/petrofabrics/egyptian-mixed-clay,,Denise Katzjäger
41711Gd-K19,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,506,Topf,26,540,565,1,RS,,Überzug,flächig,2.5YR5/4,2.5YR5/4,5YR6/6,10R5/3,matt,kompakt,verbrannt,FALSCH,außen verbrannt,WAHR,FALSCH,FALSCH,FALSCH,18,,,,,,,,ASW-NILE_03,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,Denise Katzjäger
41711Gd-K2,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,498,Teller,24.5,500,700,1,RS,,Überzug,flächig,2.5YR6/6,2.5YR4/4,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,Rand außen dunkler,WAHR,FALSCH,FALSCH,FALSCH,22,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gd-K20,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,7.1,475,700,1,RS,Rädchendekor,Überzug,flächig,10R5/6,10R5/6,2.5YR7/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,13,,,,W-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gd-K21,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,7.1,475,700,1,RS,Rädchendekor,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR7/6,,matt,kompakt,,FALSCH,"wahrsch. mit dem Rollrädchend zu fest angedrückt sonst wäre es Rädchendekor geworden, läuft schräg über das Gefäß",WAHR,FALSCH,FALSCH,FALSCH,10,,,,W-außen,gut,,,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
41711Gd-K22,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Teller,22,540,700,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR7/6,,matt,abgerieben,abgerieben,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,19,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gd-K23,https://www.levantineceramics.org/vessels/41711gd-k23,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,55.2,650,700,1,RS,,Überzug,flächig,2.5YR6/6,2.5YR6/6,5YR7/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,30,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41711Gd-K24,,Elephantine,https://pleiades.stoa.org/places/786021,K26,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,342,Schale/Schüssel,48,490,700,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,5YR6/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,FALSCH,25,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
