ID,Place of Birth,Gender,Age,L1,Education,Profession,Other Personal Information,Smartphone Usage,CERTIT Exam Level,Speaking Score,Total Score,Exam Result,Exam Date (aa-mm-gg),Transcription,Task / Linguistic Speech Act
C_165,Brasile,F,,Portoghese,,Domestica e badante,In Italia da 30 anni,Abbastanza,B1,28,53,failed exam,2023-11-15,"ma:rta ciao sono maria:na. guarda volevo chiederti: veramente tante s- scuse perché non ce la faccio a venire questa sera. s- dobbiamo riprogrammare (.) al limite per la prossima settima:na: oppure per il prossimo mese, co:me preferisci. e: prossima settimana andrò in ferie, quindi: forse è meglio: anche per la prossima settimana. vedi te se per te va bene. un bacione. ciao cara, che- scusa ancora. ",DISDETTA
C_166,Tunisia,M,,"Arabo, francese",,,In Italia da 3 anni,,B1,25,76,passed exam,2023-11-15,"buonasera ema- emanuele ehm: guarda: e: ho visto: il tuo messaggio ehm: (.) guarda un pò particolare per: la domanda di: domani che io: per andarsi un pò: fuori tempo e: dal tempo quello che lo facciamo. e:hm (.) mi dispiace perché comunque c'è: ci sono: imprevisti per me per domani (.) che già e:hm già da tanto tempo (.) mi hanno chiamato per: per essere e accompagnato da mia moglie con una serata diciamo alla cena: a un ristorante però. è per quello non posso, perché loro comunque e: i nostri amici mi hanno già (.) e: avvisati da un tempo fa, allora a quel tempo lì io non non posso:, non posso stare, perché (.) già l'ha dato la parola a loro e: per quello mi dispiace per questa cosa. ehm: ehm magari potrebbe vedere con giovanni, che ne so io, magari se lei c'è la possibilità e poi (.) va bene: tutto quanto, perché non posso tirare la mia parola verso eh: della parte della mia moglie e dei suoi amici, e tutto, tutto quanto. e mi dispiace tanto e: può cercare anche con: il mio collega o anche magari con un'altra persona. grazie mille. grazie mille. ci sentiamo. ",RIFIUTO
C_167,Romania,F,,Rumeno,,,In Italia da 25 anni ,,B1,28,70,passed exam,2023-11-15,"ciao fra (.) come sta:i? senti (.) e: ti ricordi: fra cinque giorni dovevamo anda al cinema? (.) e:h mi dispiace fra mi ha messo a fa la lunga dalla mattina alle sette fino alle nove di se:ra. senti se ci sentiamo dopo così: ci mettiamo d'accordo per un altro gio:rno, che dici? (.) un bacio buona giornata. ",DISDETTA
C_168,Tunisia,F,,Arabo,,Ambito sanitario,In Italia da quasi 30 anni ,,B1,26,58,failed exam,2023-11-15,eh buongiorno. eh scusa luigi: eh ritardo ma eh c’ho un traffico pazzesco su xxx perché ho preso la strada: non è l’autostrada e mi sono bloccata qua scusa il ritardo un po’ di pazienza m’aspetti per favore lo so che: ho esagerato questa volta ma (.) mi perdoni dai buona giornata ci vediamo fra un pochino dai speriamo. ,SCUSE
C_169,Nigeria,F,,Igbo,,Sartoria in casa,In Italia da 10 anni,,B1,16,38,failed exam,2023-11-15,"scusa (.) e: amica (.), oggi io (.) ce l'ho un appuntamento per bambino perché (.) mio bambino: e:hm è c’è è un pò febbre. io, io vado: ehm pediatra, non lo so. è appuntamento oggi ma: ehm non mi posso più. grazie.",DISDETTA
C_170,Italia ma genitori egiziani,F,,"Arabo, italiano",Laurea Economia e Commercio,,,,B1,23,60,failed exam,2023-11-15,"ciao bella come stai? mi manchi ((laughing)) tanto. lo so che: noi abbiamo promesso (.) di andare al cinema stasera, però mi dispiace tanto che mi: hanno chiamato dal lavoro c'è una collega che sta male, quindi dovrebbe proprio andare per forza. lei sempre mi da a:iuto a queste cose, quindi: per aiutarla pure devo andare al posto suo. vado e ci sentiamo al più presto per mettere d'accordo di nuovo che volentieri di andare sempre con te. ciao, buona serata.",DISDETTA
C_171,Marocco,M,,Arabo,,Pensionato,In Italia da quasi 40 anni ,,B1,21,52,failed exam,2023-11-15,"buongiorno signor antonio. come stai, tutto ok, senti eh me: me dispiace perché non posso arrivare puntuale all’orario che: ma magari se cambiamo l’orario (.) faccio tardi me fa sapere p- per favore grazie ",SCUSE
C_172,Portogallo,M,,Portoghese,Laurea in Ingegneria ,Agenzia Spaziale Europea,In Italia da 18 anni,Abbastanza,B1,30,97,passed exam,2023-11-15,"e ciao manu, so che: cinque giorni fa ci eravamo detti di: andare al cinema (.) e: però: mi (.) ho un impegno (.) e: questa sera e: quindi non posso: andare (.) dobbiamo rimandare. ok? ",DISDETTA
C_173,Argentina,F,,Spagnolo,,,In Italia da 4 anni,Nel tempo libero,B1,24,66,passed exam,2023-11-15,"eeh: buongiorno: signor ma (.) io no posso questa sera ho altri impegni (.) quindi: mi dispiace tanto, però (.) io non posso. ",RIFIUTO
C_174,Romania,M,,Rumeno,,Autotrasportatore,In Italia dal 2002,"Sì, molto",B1,28,79,passed exam,2023-11-15,buongiorno eh sono: vassile gavrau eh la chiamo in merito all’appuntamento che l’abbiamo: tra un’ora per questione di traffico (.) mi chiedo: scuse: (.) tantissime scuse perché non ci riuscirò diciamo di essere puntuale all’appuntamento (.) ti chiedo diciamo di diciamo di darmi (.) arrive:rò eh quindici minuti di ritardo se fosse possibile se no mi faccia sapere mi: rimanda il l’appuntamento (.) veda lei grazie. ,SCUSE
C_175,Romania,F,,Rumeno,,Ingegnere,In Italia da 2 anni,,B1,26,90,passed exam,2023-11-15,salve professore eh mi dispiace per questa situazione ma non non penso che la faccio: in tempo. ah penso che: sarò tardi con non so cinque dieci minuti perché: ehm c’è sciopero (.) e: devo prendere un altro mezzo di trasporto grazie ,SCUSE
C_176,Etiopia,F,,,,Badante,In Italia da 10 anni,Sì,B1,26,45,failed exam,2023-11-15,"ciao an:na, ehm: guarda io ho fatto appuntamento con te m- per questi giorni, guarda non ce la faccio. e: m- (.) quando ce la faccio, ti chiamo meglio perché sto lavoro m-. scusami (.) guarda, ti mando un messaggio un'altra volta dai. ",DISDETTA
C_177,Albania,F,,Albanese,,,In Italia da 3 anni,Sì,B1,24,72,passed exam,2023-11-15,"buongiorno (.) allora (.) e: mi avete mandato un messaggio che io devo rimane: di più (.) pe fa: orari straordinari ma purtroppo non- non posso (.) perché: ho un appuntamento in ospedale per fa: una visita, grazie. ",RIFIUTO
C_178,Ucraina,F,43,Ucraino,,Casalinga ,In Italia da 6 anni,"Sì, sempre",B1,30,79,passed exam,2023-11-15,"buongiorno vorrei informarla che ehm purtroppo non riesco arrivare in orario adesso eh perché mi è mi si è fermata la macchina e devo chiamare: il carroattrezzi per aggiustarla ehm appena ah la chiamo appena possibile grazie mille, e buona giornata. ",SCUSE
C_179,Romania,F,52,Rumeno,,Pulizie,In Italia da più di 20 anni,"Sì, per lavoro",B1,25,40,failed exam,2023-11-15,"ciao daniela. e:hm: (.) io: proprio oggi mi sono ricordata che: questa sera ci abbiamo il: l'incontro per andare al cinema. però: io non mi sento tanto bene, c'ho: un pò di mal di gola, c'ho la febbre, un pò di tosse: e: mi dispiace però non: che posso venire di voi e: lasciamo: (.) per domani o in un altro giorno di mi sento: meglio. e grazie mille: buona giornata, mi dispiace tanto. un abbraccio forte. ",DISDETTA
C_180,Moldavia,M,,Moldavo,,Capo reception albergo,In Italia da 11 anni,"Sì, sempre",B1,28,92,passed exam,2023-11-15,"gentile direttore, e:h la devo informare che purtroppo non posso rimanere oltre il mio orario di lavoro perché ho dei impegni dopo il lavoro, come ad esempio portare il cane a spasso che da stamattina sta chiuso in casa (.) mi dispiace. ",RIFIUTO
C_181,Tunisia,F,,Arabo,,,In Italia da 33 anni,Sì,B1,18,48,failed exam,2023-11-15,mi scusi per gli appuntamenti per o:ggi però (.) ho potuto un controttempo e non posso (.) venire al puntamento per la: per la cinema (.) stasera.,DISDETTA
C_182,Bulgaria,F ,38,Bulgaro,,Casalinga ,,,B1,26,86,passed exam,2023-11-15,"scusa roberto ma: domani non posso: rimanere: a fare l'o- l'ore straordinarie (.) perché c'ho mia figlia a casa e: non c'è: nessuno a chi lasciarla e: e n-non posso, mi dispiace ma non posso puoi: chiedere a un altro: collega di sostituirmi. ",RIFIUTO
C_183,Russia,F ,,Russo,,Non lavora al momento,In Italia dal 2010,,B1,30,92,passed exam,2023-11-15,"buongiorno (.) caro amico, e:hm intanto volevo chiederti come stai (.) e ti volevo: informare che stasera purtroppo non ci posso andare [alla cena o al cinema? al cinema] al cinema. perché ho: avuto u:n un improvisto e devo: andare a un apunt- appuntamento del dottore. quindi possiamo: (.) magari spostare un altro giorno se per te non è un problema? grazie. un bacione. ",DISDETTA
C_184,Brasile,F ,,Portoghese,,Parrucchiera,In Italia da 11 anni,,B1,26,63,failed exam,2023-11-15,"buongiorno (.) eeh volevo dire che purtroppo sono in ritardo (.) eh c’è un incidente stradale quindi: non (.) non ce la faccio arriva: subito nello stesso orario che me l’ha chiesto lei quindi <voleva avvertire>, se posso arrivare dieci minuti in ritardo grazie. ",SCUSE
C_185,Romania,F ,,Rumeno,,Portiera ,In Italia da 20 anni,,B1,30,87,passed exam,2023-11-15,"e: cia:o marta:, sono daniela (.) e: scusami, so che dovevamo andare (.) e: al cinema stasera però (.) e: ho avuto un imprevisto, ti ricordi lilli, la mia gatta e:hm anziana si è sentita male, quindi la dobbiamo assolutamente portare dal veterinario. scusami ancora. speri- spero di: m: e:hm e: (.) di riuscire vederti e di organizzarci per un'altra: uscita al cinema. grazie. ",DISDETTA
C_186,Polonia,F ,52,Polacco,,,In Italia da 30 anni,,B1,25,67,passed exam,2023-11-15,buongiorno signori eh volevo esser perdonare sono (.) traffigada mh impodida nel traffico sto arrivando un quarto d’ora (.) più tardi di nostro appuntamento. ,SCUSE
C_187,India,F ,57,Hindi,,Suora,Vive in Italia da 29 anni,,B1,26,68,passed exam,2023-11-15,"ciao (.) signora ludovica. e:hm mi hanno proposto lei di andare questa sera (.) per (.)  cin- cinema, ma: purtroppo (.) sono venuti gli ospiti, devo occupare (.) di loro. allora non potrò venire per questa: cinema. mi mi dispiace veramente all'improvviso è capitata questa, devo preparare preparar la cena, preparare tavoli anche devo fare la spesa così non potrò venire mi dispiace tanto. un'altra volta sicuramente ci mettiamoci d'accordo (.) che non mancherò. grazie, grazie per la sua disponibilità. ",DISDETTA
C_188,Romania,F ,,"Rumeno, italiano",,Ditta farmaceutica,Vive in Italia da 29 anni,,B1,30,93,passed exam,2023-11-15,"e:hm ciao senti allora e: niente io mi sa che (.) oggi avevo già un impegno avevo già preso un impegno e: e non posso (.) cioè guarda in realtà c'è un corso a cui io non posso proprio mancare. io non so cosa: cioè mi dispiace, non: non so se possiamo rimandare: questa cosa (.) a un altro giorno, magari avvertimi prima perché io così e: mi: mi organizzo e: (.) e ti posso, ti posso essere utile, mi dispiace tanto ma non posso rimanere. ",RIFIUTO
C_189,Romania,F ,,Rumeno,,Portiera ,Arrivata in Italia 22 anni fa,Poco,B1,28,60,failed exam,2023-11-15,buongiorno (.) sono aurelia. scusi: che la disturbo eh però vi volevo <avvisare che> non potrei essere: puntuale perché (.) mi è capitato che ho incontrato un incidente e farò tardi (.) ehm mi scusi tanto. grazie tante ,SCUSE
C_190,Spagna,M,,Spagnolo ,Laurea in Comunicazione Audiovisiva,Social Media per l'ESA,In Italia dal 2018,"Sì, spesso",B1,26,90,passed exam,2023-11-15,"ciao erika, mi-mi dispiace tantissimo. ho appena letto il tuo messaggio che: so che sono le-le sei del pomeriggio ma (.) ora non posso rimanere in ufficio perchè: ho un appuntamento importantissimo (.) e a roma, quindi non posso rimanere qui a frascati perché perdo il treno e si perdo il treno non arrivo al mio appuntamento, >mi dispiace tantissimo< però (.) guarda se vuoi possiamo fare una cosa e: differe-diff-diff- differente (.) possiamo posso lavorare in remoto, in smart working, da casa, dopo l'appuntamento, nella sera e: e così e: finisco il lavoro. ti va bene così? ",RIFIUTO
C_191,Filippine,M,,,,Domestico,In Italia dal 1989,,B1,23,55,failed exam,2023-11-15,"allora buongiorno: (.) principale. quello che mi ha chiesto lei va bene (.) se potevo fare prima perché io non: non posso (.) rimanere sull'ufficio perché c'è da far- c'è da fare (.) e possiamo fare un pò prima (.) così faccio tutto quello che sto dicendo lei quello che mi ha chiesto? (.) va bene, principale? ",RIFIUTO
C_192,Romania,F ,,"Rumeno, italiano",,,In Italia da 27 anni,,B1,30,84,passed exam,2023-11-15,"cia:o marco e: ti volevo avvisare che io stasera non potrò venire all'incontro (.) come: siamo messi d’accordo (.)perché purtroppo ho avuto un imprevisto. e:hm (.) devo accompagnare mio figlio (.) per fare: un controllo medico perché sta poco bene. e: ti aggiorner- ti farò sapere guarda, mi scuso tanto e: ci sentiamo presto. un abbraccio. ",DISDETTA
C_193,Brasile,F ,,Portoghese ,,Baby-sitter,Sposata con italiano da 2 anni,Moderatamente,B1,30,78,passed exam,2023-11-15,"salve andrea: guarda io ti voglio avvisare che sono in traffico purtroppo è successo un incidente siamo tutti bloccati su: (.) sul raccordo e non non posso esserci: non non riesco ad arrivare in tempo al nostro colloquio me dispiace tantissimo sappi che sarò (.) cercherò de de arrivare il più presto possibile=ecco appena se sblocca, arrivo. scusame=tanto ciao ",SCUSE
C_194,Cuba,M,,Spagnolo ,,Cameriere ,In Italia dal 2005,,B1,27,48,failed exam,2023-11-15,"buongiorno baolo (.) ti sto chiamando provo ad av- a telefonarti, ma: vedo che il tuo telefono (.) è occubado. eh ti sto inviando questo vogale per dirti che so sarò sono un po’ in ritardo (.) eh mi trovo sul ragordo (.) c’è un c’è sta un po’ di trafigo (.) per cortesia, eh (.) arriverò circa: dieci minuti in ritardo ",SCUSE
C_195,Iran,M,,Farsi,,Lavora per magazzino SDA,In Italia dal 2004,"Sì, spesso",B1,27,92,passed exam,2023-11-15,"buongiorno signore: x eh purtroppo: ehm visto il traffico non riesco ad ess- ad essere puntuale, per il colloqio. (.) grazie ",SCUSE
C_196,Tunisia,F ,,Arabo,,Pasticciera,In Italia dal 2009,,B1,27,74,passed exam,2023-11-15,"buongiorno (.) e:hm (.) come stai? volevo dirti che ho avuto un pr- un imprevisto che non posso andare in cinema questa sera perché (.) ho dimenticato che avevo un appuntamento col medico domani e e: penso che faccio tardi e non riesco a:ad andare con te nell'ora che abbiamo fissato, grazie (.) alla prossima ci fissiamo un altro appuntamento. ciao ciao. ",DISDETTA
C_197,Colombia,M,,Spagnolo ,Studia Scienze dell'Educazione,Sacerdote,In Italia da 12 anni,Spesso,B1,29,95,passed exam,2023-11-15,buongiorno avevo ricevuto: (.) il suo messaggio per fare questo colloquio oggi ma (.) purtroppo oggi non posso essere puntuale ho un imprevisto (.) e se è possibile ci possiamo vedere un po’ dopo >mi faccia sapere< grazie ,SCUSE
C_198,Marocco,M,48,,,Receptionist,"Vive in Italia da 22 anni, studia per diventare OSS",,B1,30,94,passed exam,2023-11-15,"e: ciao luca buona: buongiorno ti volevo- come stai va tutto bene? ti volevo informare che: per questa sera: non sarà possibile che noi: andiamo al cinema com'era stabilito tra noi due per motivi lavorativi esco (.) e: tardissimo dal lavoro e devo riattaccare subito (.) stamattina quindi non me la godrei nemmeno capito? quindi: ecco te lo vengo presen- te lo faccio presente già da inizio mattina, così magari se ti vuoi organizzare diversamente hai la possibilità. grazie mille e: allora faremo un'altra volta di sicuro. ti auguro una buonissima giornata. ",DISDETTA
C_199,Romania,F ,,Rumeno,,Gestisce un ristorante con la sorella,Vive in Italia da 25 anni,,B1,29,74,passed exam,2023-11-15,salve buongiorno dottoressa guardi mi mi trovo ovviamente come tutti i giorni nel traffico bloccata >poi ho avuto pure un piccolo problema< (.) con mia figlia nel portarla a scuola (.) se ehm se è sporcata siamo dovuti tornare a casa e mo (.) sono uscita un po’ più tardi del mio orario le chiedo scusa arrivo leggermente in ritardo ,SCUSE
C_200,Romania,F ,,Rumeno,,Pulizie,Vive in Italia da più di 30 anni,Moderatamente,B1,26,63,failed exam,2023-11-15,"ciao amica mia (.) so che ti avevo promesso di andare al cinema, però purtroppo è successo un imprevisto quindi non potrei: venire. mi dispiace tant- tanto per il fatto che non riesco a venire, però: sarà per una: prossima volta, per la prossima volta. grazie. un bacione. ",DISDETTA
C_201,Polonia,F ,,Polacco,,Farmacia,Vive in Italia da 22 anni ,Sì ma il necessario,B1,29,86,passed exam,2023-11-15,"ciao paoletta (.) senti, ci siamo messe d'accordo che dobbiamo uscire e: fra cinque giorni (.) a: fuori insieme, però io non posso (.) perché devo accompagnare mio figlio a una festa di diciottesimo proprio non lo posso fare. che dici che rimandiamo: per la settimana prossima? ",DISDETTA
C_202,Romania,F ,44,Rumeno,,Gestisce un ristorante con la sorella,Vive in Italia da circa 25 anni,"Sì, moderatamente",B1,30,74,passed exam,2023-11-16,"eccomi buongiorno, sono: monariu ho appena: ricevuto questa richiesta di rimanere oggi (.) dopo il mio orario di lavoro per rimanere per f:inire quella pratica di quale (.) si parlava anche nei giorni scorsi. mi dispiace tantissimo non sono stata: informata in tempo e io oggi pomeriggio (.) non posso rimanere perché (.) ho la macchina dal meccanico se entro le sei di pomeriggio non arrivo a ricev- a prendere questa macchina mi trovo in difficoltà a ritornare: a casa proprio per il fatto dello sciopero dei mezzi che c'è oggi. mi dispiace molto. grazie, arrivederci. ",RIFIUTO
C_203,Perù,F ,,Spagnolo ,,Online nell'ambito turistico,Vive in Italia da circa 3 anni,Spesso,B1,21,80,passed exam,2023-11-16,eh: ciao (.) roberto eh (.) eh vedi ehm ce l’ho una: (.) bisogno de xx un aiudo: eh no posso: eh (.) estare: (.) i ah a la ora che amos e planificado (.) perché ce l’ho una dificultad ce l’ho una dificultad per quelo no posso andare ala sette che como avevamo deto prima (.) mi dispiace tantissimo non lo so che posso fare: eh como posso (.) soluzionare questo (.) per favore mi dicame che posso fare grazie ,SCUSE
C_204,"Gran Bretagna, Londra",F ,,Inglese,,Lavora per le Nazioni Unite,Vive in Italia dal 2018,,B1,27,95,passed exam,2023-11-16,e: salve: (.) francesco (.) e:hm ho ricevuto: il suo: messaggio (.) e:hm per: (.) sul: progetto che: dobbiamo: sul progetto che dobbiamo finire domani. e:h purtroppo non: posso rimanere: (.) al lavoro: (.) stasera perché: il: compleanno e: di mio marito e abbiamo organizzato di: andare (.) fuori (.) roma (.) ehm: se: se e: vi aiuto posso: venire (.) domani mattina più presto per cominciare: e: prima delle nove e: e spero di: potere: aiutare (.) in questo modo. e: sì ecco vorre:- mi dica se: se: questa: le conviene (.) e: si altrimenti e: ci vediamo (.) e: questo pomeriggio come vuoi (.) grazie. ,RIFIUTO
C_205,Romania,F ,,Rumeno,,Casalinga,Vive in Italia a Tivoli da 19 anni,Sì ma il necessario,B1,24,70,passed exam,2023-11-16,"buongiorno, scusi disturbo ma solo che: stasera mi ha chiesto di rimanere un pò più tardi ma non riesco a rimanere che c'ho un improvviso da fa: e: con mio marito e: le figlie ci abbiamo qualcosa da fa e non riu-  non riesco a rimanere. grazie mille, arrivederci. ",RIFIUTO
C_206,Russia,F ,41,Russo,Laurea in Pedagogia,Casalinga,Vive in Italia da 8 anni,,B1,28,90,passed exam,2023-11-16,"ciao: cara (galina) guarda (.) lo so che abbiamo deciso stasera di andare (.) al cinema, però: mi dispiace tanto, non poss:o venire. stamattina >quando mi sono svegliata< non mi sentivo tanto bene, mi è venuto (.) un forte mal di testa che tu sai che ce l'ho spesso, ho preso una tachipirina però non mi ha aiutato al momento. spero che mi riprendo, però se facciamo un altro: un'altra volta sarebbe meglio. mi mi scusi tanto (.) ci sentiamo dopo. ciao, un bacione.",DISDETTA
C_207,Cuba,F ,,Spagnolo ,,,Vive in Italia dal 2011,Poco,B1,22,65,passed exam,2023-11-16,ciao roberto eh te chiamo così presto la mattina per: avvisarti di chi: di chi no posso: no posso arrivare en tempo al colloqio (.) pertroppo mio bambino s’è alzado con un po’ de ehm ahm con la influenzia e e e no posso arrivare en tempo. devo aspettare che: (.) che: che mio marido eh: retorni ritorni in autobus (.) perché: ehm andado al lavoro prima de mi: (.) i quindi me servirevve che il bambino rimane con massimo visto che no puoi neanche andare a scuola e quindi: arrivorò più meno: venti minuto dopo de de queste colloqio >tempo previsto per queste colloqio< ,SCUSE
C_208,Romania,M,54,Rumeno,,Magazziniere ,Vive in Italia da più di 20 anni,Solo il necessario,B1,29,81,passed exam,2023-11-16,scusa sono stefano eh e c’ho u- un imprevist- c’ho avuto un imprevisto e penso che arriverò (.) quindici minuti più tardi de dell’incontro. te chiedo de scusarmi ciao ,SCUSE
C_209,Costa d'Avorio,M,,Francese,,,Vive in Italia da 20 anni,,B1,22,36,failed exam,2023-11-16,scusami capo (.) sono in ritardo se: (.) mi può concedere un’ora in più che non >ce la faccio in tempo ad arrivare al lavoro< in tempo quindi se possibile di: di darmi un’ora ,SCUSE
C_210,Romania,F ,,Rumeno,,,Vive in Italia da 22 anni ,Spesso,B1,26,52,failed exam,2023-11-16,"ciao rodì tesoro (.) mi devi perdonare non posso veni:re: stasera per andare insieme a:l al cinema. e: rimandiamo (.) per cortesia, rimandiamo perdonami (.) ciao.  ",DISDETTA
C_211,Ucraina,F ,,Ucraino,,Vendita auto usate,Vive in Italia da 15 anni,Molto per lavoro,B1,30,95,passed exam,2023-11-16,ciao carla (.) volevo avvisarti: che stasera purtroppo non posso venire al cinema con te. purtroppo dobbiamo spostare il nostro appuntamento per la settimana prossima (.) perché mm: al lavoro ho avuto un imprevisto e devo: trattenermi al lavoro (.) per un'oretta. chiedo scu:sa: ma purtroppo non ho potuto rimandare questo impegno. ciao ciao.,DISDETTA
C_212,Ucraina,F ,,Ucraino,Laurea in Psicologia Infantile,Settore alberghiero ma svolge corso per diventare OEPAC,Vive in Italia da 23 anni,Il necessario,B1,26,79,passed exam,2023-11-16,"buonasera natalia, senti abbiamo parlato altro giorno che: questa sera dobbiamo uscire e: andare insieme al cinema (.) mi dispiace io oggi non potrei venire, e: ma tu hai comprato già i biglietti e abbiamo parlato che tu dovresti comprare i biglietti (.) se non hai comprato e:h va bene, però se hai comprato poi anche venire con qualcuno altro. grazie mi dispiace tanto.",DISDETTA
C_213,Nigeria,F ,,Inglese,,Disoccupata,Vive in Italia da 15 anni,Sì,B1,28,62,failed exam,2023-11-16,"buongiorno signor salvatore scusami che: purtroppo credo che arriverò in cinque o dieci minuti di ritardo perché la metro si è bloccato (.) da quello che ho saputo c’è un incidente mezza strada chiedo scusa, ma sto in a- sto in arrivo sto arrivando. grazie a presto ",SCUSE
C_214,Romania,M,55,Rumeno,,,Vive in Italia dal 1992,,B1,26,89,passed exam,2023-11-16,"principa, buongiorno (ti) chiedo scusa: però non ce la faccio arrivare in tempo perché c’ho c’ho un ritardo: (.) eh il traffico e non: non ce la faccio arrivare non posso saltare le macchine eh purtroppo: mi chiedo di nuovo scusa (.) e fammi sapere quando se pot- potrà rifare questo: colloquio di nuovo ",SCUSE
C_215,Etiopia,F ,,,,,Vive in Italia da 28 anni,Sì,B1,28,44,failed exam,2023-11-16,"ciao cri: come stai buongiorno, tutto bene? tutto a posto? senti: e: abbiamo fatto un raccordo per andare in cinema cinque giorni fa (.) però io ho avuto un problema col lavoro quindi non posso: e: venire. possiamo fare un'altra volta? un bacio grande. ",DISDETTA
C_216,Gran Bretagna,M,,Inglese,,Musicista,Vive in Italia da 4 anni,Solo il necessario,B1,26,84,passed exam,2023-11-16,"salve: flavio: mi mi: mi andrebbe: pe: permanere a: all'ufficio pe: pe altre ore ma (.) e:hm oggi è il mio compleanno e: e purtroppo: prima che sono: arrivato in ufficio: già avevo: organizzato una cena: (.) pe: pel gruppo di dei miei amici e famiglie stasera (.) e:hm s- e:hm quindi è una situazione un pò difficile pe libera:rmi e:h pe venire oggi. e: intanto (.) posso: propono- proporrorei che: che potrei iniziare il lavoro un poco più: presto domani pe:r anticipare questo lavoro e:hm: in tempo per la scadenza, insomma, perché per me (.) non non voglio: sottovalutare l'importanza di questo lavoro e questo ehm e scadenza ma: in parallela (.) oggi è il mio compleanno quindi se: potremmo fare: tutti e due i cosi insieme andrei molto bene per me.",RIFIUTO
C_217,Moldavia,M,,Moldavo,,,Vive in Italia dal 2012,Sì,B1,27,69,passed exam,2023-11-16,"allora signor direttore sono: konstantin e: gli mando sto vocale perché: (.) vorrei: lo vorrei avvisare più che altro che non riesco a stare oltre l'orario di lavoro perché ho un impegno molto importante con la mia famiglia (.) che dovrei accompagnare il mio figlio e diciamo: a un corso che lo: lo sta facendo anche lui (.) e purtroppo mia moglie non ce la fa e: l'incarico è mio. se avrei saputo con un pò di anticipo l'avrei fatto volentieri, però in questo caso: pertroppo son costretto a dirle di no. ok? mi dispiace veramente. ",RIFIUTO
C_218,Romania,F ,,Rumeno,,Pulizie,Vive in Italia dal 2000,"Sì, abbastanza",B1,24,61,failed exam,2023-11-16,"buongiorno signora=ana sono ceta (.) volevo chiedere posso fare ritardo per un’ora perché: mi son ricordata che c’ho un appuntamento (.) e quindi: lo devo: devo andare lì: per forza (.) io le chiedo questa cortesia se: lei mi può fare questo: ehm (.) questa cortesia diciamo >mi dispiace che mi ripeto< (.) ehm ci vediamo fra un ora:, e: ti auguro: buona gi- un- buona giornata ",SCUSE
C_219,Romania,M,,Rumeno,,Manutentore in albergo,Vive in Italia da 25 anni,Qualche volta,B1,29,50,failed exam,2023-11-16,"ciao (.) scusami sono zanfri e: cinque giorni fa: ti ho promesso che: andiamo assieme al cinema. come: è intervenuto una: problema in famiglia (.) devo: accompagnare mia moglie a fa una visita medica. ti chiedo scusa (.) che non posso: venire insieme con te, cioè devi capire la situazione perché: la salute è più importante di tutti. lo fariamo: lo facciamo: nei prossimi giorni quando sei: disponibile (.) e ci riorganizziamo va bene? ciao grazie. ",DISDETTA
C_220,Ecuador,F ,38,Spagnolo ,,Negozio abbigliamento,Vive in Italia da 23 anni,,B1,30,72,passed exam,2023-11-16,"ciao giorgia ti chiamavo per: informarti che purtroppo dobbiamo disdire (.) e l'appuntamento che abbiamo preso cinque giorni fa. e:hm mi farò perdonare e lo rimandiamo: l'appuntamento per la prossima settimana. ti abbraccio, ciao ciao. ",DISDETTA
C_221,Romania,M,,Rumeno,,,Vive in Italia da 22 anni,,B1,30,83,passed exam,2023-11-16,"buongiorno marco, (.) eh ti volevo avvisare che ho (.) un ah: un problema arrivare in tempo per un imprevisto (.) quindi ti chiedo gentilmente se possiamo rimandare di almeno un’oretta l’appuntamento così (.) io arrivo in tempo e: tu non perdi tempo aspettarmi. ti ringrazio e: ci vediamo: più tardi ",SCUSE
C_222,Romania,M,,Rumeno,,Ristrutturazione edile,Vive in Italia da 23 anni,"Sì, abbastanza",B1,27,83,passed exam,2023-11-16,buongiorno scusate dato che sarò molto ritardo per quanto riguarda il traffico chiederò scusa se si può rimandare: e:l nostro colloquio (.) eh di di lavoro. perciò: se mi può dire quando: posso: (.) ri- riorganizzarmi grazie ,SCUSE
C_223,Romania,F ,,Rumeno,,Infermiera,Vive in Italia dal 2004,"Sì, abbastanza",B1,27,90,passed exam,2023-11-16,eh pronto buongiorno caposala: ah mi dispiace di: di informarla che purtroppo: eh: mentre mi recavo al lavoro: c’è stado un incidente sulla strada per cui eh: eh penso di non poter arrivare: nell’orario: chiedo scusa eh e (.) ci vediamo ((laughing)) magari dopo grazie mille  ,SCUSE
C_224,Romania,M,,Rumeno,,,Vive in Italia dal 2004,"Sì, spesso",B1,26,86,passed exam,2023-11-16,allora scusate però per oggi non posso: restare: qualche ora in più perché c'ho un impegno molto importante devo andare al medico di base perché mi devo mi devo fa- mi deve dare un'impegnativa per una visita medica (.) perciò oggi non posso restare mi dispiace (.) sarà un'altra volta. ,RIFIUTO
C_225,,F ,54,,Laurea in Ingegneria,,Vive in Italia da 13 anni,"Sì, per necessità",B1,27,92,passed exam,2023-11-16,ciao paola (.) lo sai che non posso venire al cinema (.) perché mi sento veramente male (.) perché: a me ritornate tutti sti giramenti di testa (.) e in generale non voglio proprio vedere sto film.,DISDETTA
