Archaeological_object_ID,Archaeological_object_type,Archaeological_object_comment,Excavation_object_ID,Position,Stratum_ID_relative,Stratum_ID_absolute_prepub,Stratum_comment,Phase_ID,Corresponding_to_archaeological_object_ID,RelatedTo,Creator_metadata,Digitisation_comment
TD_H-VI_t25_u22_u23_u24_u25_v24_L6728,Grube,"Gruben von der Ackerscholle, mit Lehmerde und kleinen KST-splittern durchsetzt. Lehmziegelschutt mit KST-Brocken u KST-Putzbrocken u Keramik durchzogen. Verfallschutt d Gebaeudes? Tw v Grube L6731 im N",TD_H-VI_t25_Planum1|TD_H-VI_u22_Planum1|TD_H-VI_u23_Planum1|TD_H-VI_u24_Planum1|TD_H-VI_u25_Planum1|TD_H-VI_v24_Planum1,,TD_H-VI_c,,späteres c,,TD_H-VI_L6728,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"gestört. Im S blaue Lehmputzfragmente (Decke?) Auch 1 rotes Kalkputzfragment. Schneidet in L6253 und L6736 ein. In t25 zusätzlich 1 Anbindestein u 2 Säulenbasen aus KST.
Anbindestein: 52.3 x 33.7 x 9.5 cm; Perforationen 8.7 x 6.5 und 6.5 x 6 cm."
TD_H-VI_t26_u26_L7080,Grab,"Halb in t, halb in u26, auf Mauer M4210 ( c ) aufgesetzt und in die Mauerstumpfkrone leicht eingetieft. Grubengrab, N-S orientiert, Skelett sehr schlecht erhalten in gestreckter Rückenlage, N-S",TD_H-VI_t26_Planum1|TD_H-VI_u26_Planum1,,TD_H-VI_b,,b,,TD_H-VI_L7080,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"orientiert, Schädel im Süden, unter Beigaben, Arme seitlich angelegt, jedoch durch Gruben beschädigt. Beine und Becken im Profilsteg. Knapp unter Ackerscholle, ca. 40+x cm tief, Grubenansatz von Ackerscholle gekappt.
Beigaben: über Schädel Tongefäß, Vase,"
TD_H-VI_t26_u26_L7081,Grab,"im Profilsteg zu u26 und zur Haelfte in diesem Planum, Grube 1,17 x 0,62 m, über 60 cm tief. Grubenansatz durch Ackern gekappt. Schneidet in M 4331 ( d-c ) ein, Grubenbestattung, N-S orientiert,",TD_H-VI_t26_Planum1|TD_H-VI_u26_Planum1,,TD_H-VI_b,,b,,TD_H-VI_L7081,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"gestreckte, rechtsseitige Lage, Schädel im Süden, Blick vermutlich nach Osten, noch nicht freigelegt, Zehen nach Osten gerichtet
Beigaben: Möglicherweise in Planquadrat u26 im West-Profil, auf etwas höherem Niveau, Tonvase, aufrecht stehend, möglicherweis"
TD_H-VI_t26_L7079,Grube,"ovale Grube, schneidet in L6967 und M4330 ein, 116 x 60 cm, lehmig verfüllt, Navillesche Grube",TD_H-VI_t26_Planum1,,TD_H-VI_a,,a,,TD_H-VI_L7079,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_t26_L7082,Schicht,"Schicht aus Lehmziegelverbruch, M4330 anlaufend",TD_H-VI_t26_Planum1,,TD_H-VI_d,,d ?,,TD_H-VI_L7082,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_t26_M4330,Mauer,"NO-SW verlaufend, Mauerkronen oder Rest, von M4331 geschnitten, von Boden L7637 überlagert, mindestens 1 1/2 Stein stark, graubraune Ziegel ( 39-41 x 19 cm ), zeichnet sich im Boden ab, von L7032",TD_H-VI_t26_Planum1,,TD_H-VI_d ,,d ?,,TD_H-VI_M4330,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,angelaufen
TD_H-VI_t26_M4331,Mauer,"NW-SO verlaufend, 6 Stein stark, 2,3 m breit, mindestens 7 Lagen hoch erhalten, aus dunkelgrauen Schlammziegeln, 42 x 20 cm, mit M4103 im Verband",TD_H-VI_t26_Planum1,,TD_H-VI_c,,c,,TD_H-VI_M4331,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u12_L4057,Grube,,TD_H-VI_u12_Planum7|TD_H-VI_u12_L4057_Profil,4W|3S,,,,,TD_H-VI_L4057,TD_MD_4DPuzzle9766__Feldzeichnungen_Metadaten_H,Natalie Monschein|Martina Simon,
TD_H-VI_u12_L4291,Ofen,,TD_H-VI_u12_Planum10|TD_H-VI_u12_Planum11,5N|1O,,,,,TD_H-VI_L4291,TD_MD_4DPuzzle9766__Feldzeichnungen_Metadaten_H,Natalie Monschein|Martina Simon,
TD_H-VI_u12_L4322,Schmelzofen,,TD_H-VI_u12_Planum11|TD_H-VI_u12_L4322_ProfilA|TD_H-VI_u12l_L4322_ProfilB|TD_H-VI_u12_L4322_ProfilC|TD_H-VI_u12_L4322_ProfilD|TD_H-VI_u12_L4322_ProfilE,3S|1O,,,,,TD_H-VI_L4322,TD_MD_4DPuzzle9766__Feldzeichnungen_Metadaten_H,Natalie Monschein|Martina Simon,
TD_H-VI_u12_L4360,juvenile Bestattung,,TD_H-VI_u12_Planum12|TD_H-VI_u12_L4360_Situation2,2O|2S,TD_H-VI_g,,g,,TD_H-VI_L4360,Z:\TD Archiv\TeD_Areale\H-VI\H-VI_Protokoll\H-VI_u-12,Julian Posch,
TD_H-VI_u13_L4002,Eingangsbereich,,TD_H-VI_u13_L4002_Profil|TD_H-VI_u13_Planum1,3N|5W,,,,,TD_H-VI_L4002,TD_MD_4DPuzzle9766__Feldzeichnungen_Metadaten_H,Natalie Monschein|Martina Simon,
TD_H-VI_u14_L4329,Opfergrube,,TD_H-VI_u14_Planum5-6|TD_H-VI_u14_L4329_Situation1|TD_H-VI_u14_L4329_Situation2|TD_H-VI_u14_L4329_Situation3|TD_H-VI_u14_L4329_Profil,1S|3O,,,,,TD_H-VI_L4329,TD_MD_4DPuzzle9766__Feldzeichnungen_Metadaten_H,Natalie Monschein|Martina Simon,
TD_H-VI_u14_M1306,Mauer,,TD_H-VI_u14_Planum3|TD_H-VI_u15_Planum3,5N|2W,TD_H-VI_e1|TD_H-VI_d,,,,TD_H-VI_u14_u15_M1306,Z:\TD Archiv\TeD_Areale\H-VI\H-VI_Protokoll\H-VI_u-14,Julian Posch,
TD_H-VI_u14_u15_M1306,Mauer,,TD_H-VI_u14_M1306_Profil|TD_H-VI_u15_Planum3,5N|2W,TD_H-VI_e1|TD_H-VI_d,,,,TD_H-VI_u14_M1306,Z:\TD Archiv\TeD_Areale\H-VI\H-VI_Protokoll\H-VI_u-14,Julian Posch,
TD_H-VI_u15_L4214,,,TD_H-VI_u15_Planum1,1N|1O,,,,,TD_H-VI_L4214,TD_MD_4DPuzzle9766__Feldzeichnungen_Metadaten_H,Natalie Monschein|Martina Simon,
TD_H-VI_u15_L4273,,,TD_H-VI_u15_Planum3|TD_H-VI_u15_Planum3_Profil1,,,,,,TD_H-VI_L4273,TD_MD_4DPuzzle9766__Feldzeichnungen_Metadaten_H,Natalie Monschein|Martina Simon,
TD_H-VI_u15_L4318,Steinplattensetzung,,TD_H-VI_u15_Planum4,3S|2O,,,,,TD_H-VI_L4318,TD_MD_4DPuzzle9766__Feldzeichnungen_Metadaten_H,Natalie Monschein|Martina Simon,
TD_H-VI_u15_L4377,Grab,,TD_H-VI_u15_Planum5,5W|2S,,,,,TD_H-VI_L4377,TD_MD_4DPuzzle9766__Feldzeichnungen_Metadaten_H,Natalie Monschein|Martina Simon,
TD_H-VI_u15_M1307,Mauer,,TD_H-VI_u15_Planum3|TD_H-VI_u15_Planum3_Profil1,M1307,,,,,,,OREA,
TD_H-VI_u15_M1308,Mauer,,TD_H-VI_u15_Planum3|TD_H-VI_u15_Planum3_Profil1,M1308,,,,,,,OREA,
TD_H-VI_u15_M1309,Mauer,,TD_H-VI_u15_Planum3|TD_H-VI_u15_Planum3_Profil1,M1309,,,,,,,OREA,
TD_H-VI_u16_L4695,Nische?,,TD_H-VI_u16_Planum4-5|TD_H-VI_u16_L4695_Situation1|TD_H-VI_u16_L4695_Situation2|TD_H-VI_u16_L4695_Profil,5S|2W_3O|4S,,,,,TD_H-VI_L4695,TD_MD_4DPuzzle9766__Feldzeichnungen_Metadaten_H,Natalie Monschein|Martina Simon,
TD_H-VI_u19_u20_v19_v20_t20_t21_L6016,Raum,,TD_H-VI_t21_Planum1|TD_H-VI_u19_Planum1|TD_H-VI_u20_Planum1|TD_H-VI_u19_Planum1|TD_H-VI_v19_Planum1|TD_H-VI_v20_Planum1|TD_H-VI_t19|TD_H-VI_t20,,,,,,,,OREA,
TD_H-VI_u20_v20_L6026,Raum,"Innenraum, begehbar",TD_H-VI_u20_Planum1|TD_H-VI_v20_Planum1|TD_H-VI_u20,,TD_H-VI_d,,d,,TD_H-VI_L6026,TD_MD_4DPuzzle9766__Feldzeichnungen_Metadaten_H,Natalie Monschein|Martina Simon,
TD_H-VI_u21_t21_t22_L6055,Gang,"Korridor in u/21, in t/21 Gang zwischen M4030 und M?, 143 cm breit, weisslicher Boden, darunter Ziegelverbruch, verbrannte Stellen mit Holzkohle und Asche, in t/22 sandige Schicht ausserhalb des",TD_H-VI_u21_Planum1|TD_H-VI_t21_Planum1|TD_H-VI_t22_Planum1,,TD_H-VI_cd,,cd,,TD_H-VI_L6055,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"Gebäudes L, sehr homogen"
TD_H-VI_u22_L6736,KST-gerottel,KST-gerottel u Kalkblöcke von Fotkonstruktion innerhalb der grossen Grube 6253. Wird von L6737 gestört.,TD_H-VI_u22_Planum1,5S|5W,TD_H-VI_cb,,cb,,TD_H-VI_L6736,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u22_L6737,Tierbestattung,"Schaf-/Ziegenbestattung, schneidet ins KST-gerottel L6736 ein und wird von rezenter Grube L6728 angeschnitten. Jungziege od. -schaf, O-W orientiert. Schaedel im W, rechtsseitig gebettet, Extremitaeten",TD_H-VI_u22_Planum1,5S|3O,TD_H-VI_cb,,cb,,TD_H-VI_L6737,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u22_L6795,Schicht,"sehr helle Sandschicht, über 80 cm hoch, als Unterlage für ein Lehmziegelpflaster und einen aelteren Stuckboden. Von grosser Grube L6253 erfasst. Diese Grube stoppte an dieser Sandschicht. Auch von",TD_H-VI_u22_Planum2,,TD_H-VI_c2|TD_H-VI_e2,,c2;e2 od früher,,TD_H-VI_L6795,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,L6841 u 6842 geschnitten.
TD_H-VI_u22_L6796,Schuttschicht,"KST-Splitterschutt, 27-47 cm hoch, auf L6795 aufliegend, scheint durch L6817 abgehackt worden zu sein",TD_H-VI_u22_Planum2,,TD_H-VI_c1-2,,c1-2,,TD_H-VI_L6796,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u22_L6817,Fundamentgraben,"Fundamentgraben einer Mauer, mit Sand verfüllt, scheint L6735/L6796 abzuschlagen; ist nicht parallel zur Mauer M6735, Breite 76 cm",TD_H-VI_u22_Planum3,,TD_H-VI_c,,c,,TD_H-VI_L6817,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u22_L6818,Fundamentgraben,"Fundamentgraben einer Mauer, mit Sand gefüllt, Breite 80-85 cm",TD_H-VI_u22_Planum3,,TD_H-VI_c,,c,,TD_H-VI_L6818,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u22_L6824,Insula,"Insula sandig lehmig, Reste einer aelteren Ablagerung, durch Mauer L6815-L6818 begrenzt; 4,30 m lang, 3,09 m breit",TD_H-VI_u22_Planum3,,TD_H-VI_c,,c,,TD_H-VI_L6824,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u22_L6825,Insula,"u22: im W Profil nicht messbar, lehmige Ablagerung von Kalksplittern durchsetzt.
U23: Oberteil einer insula zw Mauern L6818 u L6819. 4.3 m N-S, O-W Ausdehnung noch unklar. 55 cm hohe Stratigraphie",TD_H-VI_u22_Planum3,,TD_H-VI_c,,c,,TD_H-VI_L6825,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,erkennbar. Fsg von L6826 nicht erkennbar. Lehmige Substanz mit mud-Schicht. Zuuntest Grube.
TD_H-VI_u22_t22_L6735,Stuckboden,"Stuckboden entlang von M4071, auf einer Packung v Kalksplitt, wird von L6253 abgehackt, wird v Grube durchschlagen 1.45-1m. Darauf Keramikschutt in grossen Mengen, darunter 1 Mergelgefaess.",TD_H-VI_u22_Planum1|TD_H-VI_u22_Planum2|TD_H-VI_t22_Planum1|TD_H-VI_t22_Planum2,,TD_H-VI_c1,,c1,,TD_H-VI_L6735,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"Fundnr. 1=Mergelgefäss
Lehmziegelpflaster unter Stuckboden mit selber Locusnummer; hört im Süden in Verlängerung der Vorlagemauer L6815 auf
In t22 Stuckboden auf Ziegelpflasterung ( siehe u22 mit Schnitt A-A` )"
TD_H-VI_u22_t22_M4071,Mauer,"NNO-SSE verlaufend, 3 Stein starke (1.47-1.49)  Lehmziegelmauer, mind. 3 Lagen hoch erhalten. Hellbraune u. dunkelgraue Lehmziegel, 46-47 x 21 cm, lehmiges Bindemittel. O-Seite mit Kalkputz versehen,",TD_H-VI_u22|TD_H-VI_t22_Planum1,,TD_H-VI_cd,,cd,,TD_H-VI_M4071,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"der grossteils abgebröckelt ist. In t22 NO-SW; Situation im Norden noch zu klären!; 3,5 Stein stark, 7 Lagen hoch erhalten, Ziegelmaße: 40-43 x 22-23 cm, meist dunkelgraue Schlammziegel, einige hellbraune; 157-160 cm breit, kein Fundamentgraben sichtbar, "
TD_H-VI_u22_u23_v23_v24_w25_M4211,Mauer,"6 Stein starke Schlammziegelmauer, S-Wand v. Gebaeude L, WNW-OSO orientiert, 2.72-2.86 m breit, mind. 7 Lagen hoch erhalten, Ziegel: helbraun und dunkelgraue Lehmziegel, im Binderverband, 42-43 x 19-23",TD_H-VI_u22_Planum1|TD_H-VI_u23_Planum1|TD_H-VI_u22_Planum3|TD_H-VI_u23_Planum3|TD_H-VI_v23_Planum1|TD_H-VI_v24_Planum1|TD_H-VI_v23_Planum3|TD_H-VI_v24_Planum3|TD_H-VI_w25_Planum1|TD_H-VI_w25_Planum3,,TD_H-VI_c,,c,,TD_H-VI_M4211,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"auch 47-48 x 22. Bindemittel lehmig, Fundamentierung noch nicht geklärt, Mauer setzt sich. Mind. 4 Lagen hoch erhalten. N-Seite von Kalkputz bedeckt. Auf Verputzung nahe des Bodens Streifen mit lockerem Karo-Muster in Rot u Blau gemalt.  Mit M4103 im Verb"
TD_H-VI_u22_v22_v23_v24_L6701,Innenraum,"Gasse zw M4211 u M4212 + zw S-Mauer v Gebaeude L u Umfassungsmauer des selben M4212. Lehmziegelschutt, von Kalkbrocken durchzogen. Lehmige Oberflaeche, Lehmziegeltrümmer erkennbar - kompakt, Bauschutt?",TD_H-VI_u22_Planum1|TD_H-VI_v22_Planum1|TD_H-VI_v23_Planum1|TD_H-VI_v24_Planum1,,TD_H-VI_c,,c,,TD_H-VI_L6701,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"Keramikansammlungen, möglicherweise v Gruben, Kalksteinsplitter."
TD_H-VI_u22-u23_L6815,Fundamentgraben,"Fundamentgraben einer Vorlagemauer, nördlich an M4211 errichtet, wird nach W zu immer dicker, wird auf Pflaster L6735 bzw. L6796 aufgesetzt; Breite im Osten 98 cm, im Westen 115 cm; mit Sand gefüllt",TD_H-VI_u22-u23_Planum3|TD_H-VI_u22-u23_Planum2,,TD_H-VI_c,,c,,TD_H-VI_L6815,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,Vermutlich für Mauer M4242. Tiefe des Grabens noch nicht erkennbar.
TD_H-VI_u22-u23_L6816,Fundamentgraben,"Fundamentgraben WNW-OSO, 84 cm breit, Tiefe unbekannt. Kreuzt im rechten Winkel L6819 - L6821. Mit Sand satt angefüllt.",TD_H-VI_u22-u23_Planum3|TD_H-VI_u22-u23_Planum2,,TD_H-VI_c,,c,,TD_H-VI_L6816,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u23_L6819,Fundamentgraben,"Fundamentgraben NNO-SSW, 82 cm breit, über 60 cm tief, mit Sand satt angefüllt, schneidet L6825, L6826, L6830, L6831 und scheint auf die Gezira hinabzureichen.",TD_H-VI_u23_Planum2,,TD_H-VI_c,,c,,TD_H-VI_L6819,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u23_L6820,Fundamentgraben,"Fundamentgraben, NNO-SSW, kreizt L6816 u L6815. 83 cm breit, über 55 cm tief, mit reinem Sand gefüllt, grenzt an Pflaster L6823, dazwischen Kalkschutt u Putzreste traubenförmig eingefüllt.",TD_H-VI_u23_Planum2,,TD_H-VI_c,,c,,TD_H-VI_L6820,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u23_L6821,Fundamentgraben,"Fundamentgraben NNO-SSW, kreuzt L6816 u L6815. 98 cm breit, anhand von 2 dünnen Kalkputzkanten erkennbar. Die obere 5-10 cm mit Sand gefüllt, darunter mit Lehm gefülle od nicht ausgegraben. Graben von",TD_H-VI_u23_Planum2,,TD_H-VI_c,,c,,TD_H-VI_L6821,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"Pflaster L6823 überbaut, daher vermutlich nicht verwendet u trug keine Mauer."
TD_H-VI_u23_L6823,Pflaster,"Pflaster über insula (L6827), auf Sandbett aufruhend, reicht an Fundamentgraben bzw. Ausgerissne Mauer L6820 heran. Dunkelgraue Lehmziegel, N-S verlegt, Ziegel: 41-42 x 21-22 cm,",TD_H-VI_u23_Planum2,,TD_H-VI_c,,c,,TD_H-VI_L6823,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,von Gruben L6839 u L6835 gestört.
TD_H-VI_u23_L6826,Insula,"Insula zw Fundamentgraeben L6815, L6816, L6819, L6820 übriggeblieben. 2.31 x 3.95 cm. Reststratigraphie einer von dem Bau L betreffende Schichtfolge. Im Bereich d Planums Mauern M4243 u M4244, um",TD_H-VI_u23_Planum2|TD_H-VI_u23_Planum3,2S|3W,TD_H-VI_e1|TD_H-VI_e2|TD_H-VI_e1_2,,"e1 od e2, e1.2
e1 od e2, e1.2",,TD_H-VI_L6826,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"1 Stein hoch, mit Lehmboden u Tongefässen, vor allem grossen Tonuntersätzen in situ (s. Liste auf p1). Die runde Schulter eines RP slipper juglets sieht noch nach Phase D/2 = str e/2 aus.
In Pl.3: Nach Entfernung der Mauer M4243 kam eine Ansammlung von Ke"
TD_H-VI_u23_L6827,Insula,"Insula mit Reststratigraphie, von L6815, L6816, L6820 u. L6821 geschnitten, Störung durch Grube L6839. Trennung Pflaster L6823. Sand bedeckt, 2.34 m breit.",TD_H-VI_u23_Planum2,,TD_H-VI_c,,c,,TD_H-VI_L6827,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u23_L6828,Insula,"Insula an O-Profil, von Sand bedeckt, drunter lehmige Reststratigraphie.",TD_H-VI_u23_Planum2,,TD_H-VI_c,,c,,TD_H-VI_L6828,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u23_L6830,Insula,"Insula, im SW-Eck ,von L6816 u L6818 u L6819 geschnitten, unter Treppe, nicht naeher untersucht.",TD_H-VI_u23_Planum2,,TD_H-VI_c,,c,,TD_H-VI_L6830,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u23_L6831,Insula,"Insula an S Profil, von L6816, L6819, L6820 geschnitten, ca 18 cm hoch, lehmige Reststratigraphie, 2.35 m breit.",TD_H-VI_u23_Planum2,,TD_H-VI_c,,c,,TD_H-VI_L6831,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u23_L6832,Insula,"Insula, in SO-Eck, von L6816, L6820 u L6821 geschnitten. 2.05 m breit, im S von grosser Grube gekappt, von oben durch kreisrunde Grube L6838 gestört, ca 28 cm hoch anstehende lehmige Stratigraphie.",TD_H-VI_u23_Planum2,,TD_H-VI_c,,c,,TD_H-VI_L6832,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u23_L6835,Stoerung,Störung in der Pflasterung L6823. Ausgerissene Pflasterziegel auf Flaeche v 180 x 50 cm.,TD_H-VI_u23_Planum2,,TD_H-VI_c,,c,,TD_H-VI_L6835,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u23_L6836,Tierbestattung,"Auf insula L6826 u auf Flaeche der M4243 u M4244 aufliegend: Schweinbestattung, rechtsseitig gebettet, O-W orientiert, Schaedel im W, Schwanzwirbel durch L6820 (str. c) abgehackt. Sehr kraeftiger Kiefer,",TD_H-VI_u23_Planum2,6N|4W,TD_H-VI_c|TD_H-VI_d|TD_H-VI_e1|TD_H-VI_e2,,zw c u e2,,TD_H-VI_L6836,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"grosser Kopf, kräftige u kurze Extremitäten! Vordere Extremitäten extrem angewinkelt. Tier mit Respekt beigesetzt."
TD_H-VI_u23_L6837,Grube,"runde Grube, Dm 93 cm, Tiefe 29 + x cm, von grosser Störung gekappt, in Mauerfundament L6821 (c) eingetieft, mit reinem Lehm gefüllt, ein paar Tonscherben u KST-Splitter",TD_H-VI_u23_Planum2,,TD_H-VI_b|TD_H-VI_c,,b od c,,TD_H-VI_L6837,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u23_L6838,Grube,"Runde Grube, Dm 142 cm, 37 cm tief, durchschlaegt insula L6832 (c).",TD_H-VI_u23_Planum2,,TD_H-VI_bTD_H-VI_c,,b od c,,TD_H-VI_L6838,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u23_L6839,Grube,"Flache Grube in Pflaster L6823 hinein (200 + x) cm x (115 + x cm), mind 23 cm tief, keine genaue Konturen. Auf tiefster Stelle ein KST-Block 28 x 18 +x cm. Füllung aus Lehm u KST-Splitter. Auf Grund d",TD_H-VI_u23_Planum2,,TD_H-VI_c,,c,,TD_H-VI_L6839,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,Grube im W rote Schicht str e/1-2
TD_H-VI_u23_L6840,Grube,"Grube, ca 95 x 49 cm, gerundet rechteckig, an M4242, für rechteckig geglaettete Steinplatte 55 x 35.5 x 10.5-11 cm, Oberseite gut geglaettet. Sehr regelmaessige Platte. Oberseite plan mit Pflaster L6823",TD_H-VI_u23_Planum2,,TD_H-VI_c-b,,c-b,,TD_H-VI_L6840,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,"Vermutlich in situ - Installation. War in Mitte eines Raumes, der infolge der Nichtverwendung von Mauer M6821, der grösste in diesem System wurde. Hat FNr 10."
TD_H-VI_u23_L6931,Scherben,"Nahe der Sohle des Fundamentgrabens angeschnittene Scherbenablagerungen, siehe L6816, diese scheinen gestört in einer tiefen Grube, die in den Sand gegraben wurde, zu liegen.",TD_H-VI_u23_Planum3,,TD_H-VI_e1_2|TD_H-VI_e2,,e2,,TD_H-VI_L6931,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u23_L7043,,"Rechteck, mit hellgelbem Sand verfüllt, schneidet in L 7047 ein, 100 x 100 cm, an Ecken gerundet",TD_H-VI_u23_Planum4,,TD_H-VI_d,,d,,TD_H-VI_L7043,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u23_L7044,,"Rechteck, an Ecken gerundet, in L7047 einschneidend, mit hellgelbem Sand verfüllt, 130 x 150 cm",TD_H-VI_u23_Planum4,,TD_H-VI_d,,d,,TD_H-VI_L7044,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u23_L7045,Fundamentgraben,"mit hellgelbem Sand und KS-Block verfüllt, 54 cm breit, schneidet in L7047 ein, NO-SW orientiert",TD_H-VI_u23_Planum4,,TD_H-VI_d,,d,,TD_H-VI_L7045,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u23_L7046,Fundamentgraben,"mit hellgelbem Sand verfüllt, 54 cm breit, NW-SO orientiert ( im rechten Winkel zu L7045 ), schneidet in L7047 ein, Fayence-Kacheln gefunden, solche Kacheln waren auch in H/VI-05 gefunden worden !,",TD_H-VI_u23_Planum4,,TD_H-VI_d,,d,,TD_H-VI_L7046,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,ebenfalls älter als Gebäude L
TD_H-VI_u23_L7047,Schicht,"lehmige-leicht sandige Schicht, von Bauvorhaben des Stratums d geschnitten",TD_H-VI_u23_Planum4,,TD_H-VI_e1_1,,e1.1 oder älter,,TD_H-VI_L7047,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u23_M4243,Mauer,"Lehmziegelmauer auf L6826, 1 1/2 Stein (72 cm) stark, Ziegel hellbraun u dunkelgrau, 46-7 x 22 cm, mind 1 Lage hoch erhalten. Fugt an M4244 an.",TD_H-VI_u23_Planum2,,TD_H-VI_e1-2,,e1-2,,TD_H-VI_M4243,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u23_M4244,Mauer,"Lehmziegelmauer, 1/2 Stein stark (18 cm), hellbraune Ziegel: 38 u 44 x 17.5 cm. Fugt an M4243 an u bildet mit dieser eine Baustruktur.",TD_H-VI_u23_Planum2,,TD_H-VI_e1-2,,e1-2,,TD_H-VI_M4244,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u23_M4272,Mauer,"Rundspeicherrest, Dm. über 4 m, nicht vollstaendig erhalten, 1/2 Stein stark, 1 Lage hoch erhalten. Ziegel: Lehmziegel hellbraun und dunkelgrau, 42-4 x 21 cm, auf Sandboden gebettet",TD_H-VI_u23_Planum3,,TD_H-VI_e1_2|TD_H-VI_e2,,e1.2 od e2,,TD_H-VI_M4272,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u23_M4281,Mauer,"N-Teil einer Mauer, die von M4212 ersetzt wurde. Lehmziegel hellbraun u dunkelgrau, 38 x 19 cm, anderes Format als M4212, aber gleiche Orientierung.",TD_H-VI_u23_Planum3,,TD_H-VI_e1,,e1,,TD_H-VI_M4281,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
TD_H-VI_u23_M4314,Mauer,"Mauerstumpf, NO-SW ? Verlaufend, 2 Stein stark, 81 cm breit, eine Lage hoch erhalten, Ziegel ( 37 x 19, 40 x 20 cm ), dunkelgrau krakelierend, graubraun",TD_H-VI_u23_Planum4,,TD_H-VI_e1_1,,e1.1 oder älter,,TD_H-VI_M4314,TD_AccDB_4DPuzzle9762__TD_database_H-VI,Martina Simon,
