fundname,Sample No.,,Fundort,Pleiades URL,Fundstelle,Ware,Typologie,Gegenstand,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,Probe Text,Höhe,Höhe erh,of_erhaltung,wandstärke,fabrikat_lp,Zitat,Dekorfarben,Autor 1,Autor 2
6-15-232-1-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schüssel,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR5/8,2.5YR6/4,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,32,,,,oxidierend,,,0,3.8,,1.2,,,,Laura Rembart,Sabine Ladstätter
6-15-232-1-K3,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,2,RS+WS,,Überzug,flächig,5YR6/6,5YR6/6,5YR5/6,10R5/6,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,11.2,,,,oxidierend,,,0,4.3,,0.7,,,,Laura Rembart,Sabine Ladstätter
6-15-232-1-K4,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Standring,1,RS+BS,,Überzug,flächig,2.5YR6/6,2.5YR6/6,2.5YR5/6,7.5YR4/1,matt,kompakt,,FALSCH,"die Farbe des Bruchs liegt zwischen s.o. und 2.5YR 5/8; die Durchmesser sind nur ungefähr, da sie leicht verzogen sind",WAHR,FALSCH,FALSCH,12,10,,,oxidierend,,,4.8,0,,0.9,,,,Laura Rembart,Sabine Ladstätter
6-15-232-2-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,1,RS+WS,,Überzug,flächig,7.5YR7/4,7.5YR7/4,2.5YR5/8,10R5/8,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,0,3.7,,0.6,,,,Laura Rembart,Sabine Ladstätter
6-15-232-2-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Red Slip Ware,,Schale,1,RS+WS,,Überzug,innen,10R5/6,5YR5/4,7.5YR4/2,,matt glänzend,kompakt,,FALSCH,"der Durchmesser ist nur ungefähr, da vom Rand nicht viel erhalten ist",WAHR,FALSCH,FALSCH,22,,,,oxidierend,,,0,3.9,,0.8,,,,Laura Rembart,Sabine Ladstätter
6-15-232-3-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,,Amphore,1,RS,,Überzug,flächig,2.5Y8/3,2.5Y8/3,5YR6/4,2.5YR7/3,matt,kompakt,,FALSCH,"der Druchmesser ist nicht bestimmbar, da zu wenig erhalten ist, insignifikant nicht näher beschrieben",WAHR,FALSCH,FALSCH,,,,,oxidierend,,,0,3.9,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-232-3-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,1,RS,,Überzug,flächig,2.5YR6/4,10R4/6,2.5YR5/6,,matt glänzend,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,0,3.3,,0.85,,,,Laura Rembart,Sabine Ladstätter
6-15-232-4-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,,Überzug,flächig,5YR5/3,5YR7/4,5YR5/6,2.5YR5/3,matt,kompakt,verbrannt,FALSCH,"keine Fabricbestimmung, da verbrannt",WAHR,FALSCH,FALSCH,16,,,,"Rand oxidierend, Kern reduzierend",,,0,1.9,,0.5,,,,Laura Rembart,Sabine Ladstätter
6-15-232-4-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,12,RS+WS,Streifenpolitur,Überzug,flächig,2.5YR6/6,2.5YR6/6,2.5YR5/6,10R5/4,matt glänzend,kompakt,,FALSCH,die Farbe des Überzug zwischen s.o. und 2.5YR 6/8,WAHR,FALSCH,FALSCH,16,,,,oxidierend,flächig,,0,6.7,tw. Abgerieben,0.6,,,,Laura Rembart,Sabine Ladstätter
6-15-232-5-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schüssel,3,RS+WS,,Überzug,innen,5YR7/4,5YR6/4,7.5YR6/6,5YR5/6,matt glänzend,tw. abgerieben,,FALSCH,die Außenseite liegt eigentlich zwischen 5YR 6/4 und 7.5YR 6/4,WAHR,FALSCH,FALSCH,23.6,,,,oxidierend,,,0,6.5,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-232-5-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,1,RS,,Überzug,außen,5YR6/4,10R5/6,2.5YR5/8,2.5YR6/4,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,11,,,,oxidierend,,,0,3.3,,0,,,,Laura Rembart,Sabine Ladstätter
6-15-232-6-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,1,RS+WS,,Überzug,flächig,2.5YR6/6,10YR8/3,10R5/8,7.5YR4/1,matt,Risse,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,,0,4.7,,0.7,,,,Laura Rembart,Sabine Ladstätter
6-15-232-6-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schüssel,1,RS+WS,,Überzug,innen u.R.a.,2.5YR6/6,2.5YR6/4,5YR5/6,,matt glänzend,tw. abgerieben,,FALSCH,die Farbe der Außenseite liegt eigentlich zwischen s.o. und 2.5YR 5/4,WAHR,FALSCH,FALSCH,21,,,,oxidierend,,,0,6.8,,1.1,,,,Laura Rembart,Sabine Ladstätter
6-15-232-6-K3,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schüssel,1,RS,,Überzug,innen,10R4/6,7.5YR6/4,7.5YR5/6,,matt,tw. abgerieben,,FALSCH,"der Druchmesser ist nur ungefähr, da der Rand stark abgeschlagen ist",WAHR,FALSCH,FALSCH,20,,,,oxidierend,,,0,3.1,,1.2,,,,Laura Rembart,Sabine Ladstätter
6-15-232-6-K4,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS+WS,,Überzug,außen,2.5YR5/4,10YR7/3,10YR5/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,11.2,,,,oxidierend,,,0,5,,0.6,,,,Laura Rembart,Sabine Ladstätter
6-15-232-6-K5,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,,Überzug,flächig,10YR6/3,10YR6/3,5YR5/6,,matt,kompakt,,FALSCH,die Farbe des Bruchs liegt eigentlich zwischen s.o. und 7.5YR 5/3,WAHR,FALSCH,FALSCH,22,,,,oxidierend,,,0,3.3,,0.8,,,,Laura Rembart,Sabine Ladstätter
6-15-232-6-K6,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,,Überzug,flächig,2.5YR6/6,2.5YR6/6,5YR6/4,7.5YR6/2,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,"Rand oxidierend, Kern reduzierend",,,0,2.5,,1,,,,Laura Rembart,Sabine Ladstätter
6-15-232-6-K7,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,2,RS+WS,,Überzug,flächig,10R6/4,2.5YR6/4,2.5YR5/6,10R5/6,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,20,,,,oxidierend,,,0,11.5,,1.4,,,,Laura Rembart,Sabine Ladstätter
6-15-234-2-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,,,Topf,1,GF,Bemalung vor Brand,Überzug,außen,2.5YR6/6,2.5YR7/4,2.5YR5/6,,matt,kompakt,,FALSCH,"sehr viele Fragmente, kleinteilig zerscherbt",WAHR,FALSCH,FALSCH,18,,,,oxidierend,W-außen,,0,46,tw. Abgerieben,0,,,2.5YR4/2,Laura Rembart,Sabine Ladstätter
6-15-235-1-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,1,RS,,Überzug,flächig,7.5YR6/2,2.5Y8/2,7.5YR6/4,,matt,kompakt,,FALSCH,"eventuell WS 6-15-235-1/16 anpassend, Import?",WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,0,2.5,,0.6,,,,Laura Rembart,Sabine Ladstätter
6-15-235-1-K10,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Pink Slip Ware,,Schale,1,RS,,Überzug,flächig,2.5YR6/6,2.5YR6/6,5YR5/6,10R5/6,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,oxidierend,,,0,3,,0.8,,,,Laura Rembart,Sabine Ladstätter
6-15-235-1-K11,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,RS,,Überzug,flächig,5YR7/3,5YR7/3,7.5YR5/4,2.5YR5/6,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,oxidierend,,,0,2.7,,0.7,,,,Laura Rembart,Sabine Ladstätter
6-15-235-1-K12,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schüssel,1,RS,,Überzug,flächig,7.5YR7/3,7.5YR7/3,5YR5/4,,matt,kompakt,,FALSCH,"eventuell andere Gattung, White-Slip-Ware?",WAHR,FALSCH,FALSCH,18,,,,oxidierend,,,0,2,,0.8,,,,Laura Rembart,Sabine Ladstätter
6-15-235-1-K13,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,,Überzug,flächig,2.5YR6/4,2.5YR6/4,10R5/4,2.5YR4/1,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,22,,,,"Rand oxidierend, Kern reduzierend",,,0,2.4,,1,,,,Laura Rembart,Sabine Ladstätter
6-15-235-1-K14,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,,Überzug,flächig,2.5YR6/4,2.5YR6/4,10R5/4,10R5/1,matt,kompakt,verbrannt,FALSCH,die Innenseite scheint komplett verbrannt zu sein,WAHR,FALSCH,FALSCH,14,,,,"Rand oxidierend, Kern reduzierend",,,0,1.8,,1,,,,Laura Rembart,Sabine Ladstätter
6-15-235-1-K15,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schüssel,1,RS+WS,,Überzug,flächig,5YR8/3,5YR8/3,5YR5/4,,matt,tw. abgerieben,,FALSCH,"eventuell andere Gattung, White-Slip-Ware?",WAHR,FALSCH,FALSCH,26,,,,oxidierend,,,0,5.4,,1,,,,Laura Rembart,Sabine Ladstätter
6-15-235-1-K16,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Geschlossen,1,WS,Kerben,Überzug,außen,5YR6/3,2.5Y8/2,2.5YR6/2,,matt,kompakt,,FALSCH,eventuell anpassend an 6-15-235-1/1; die Farbe des Bruchs liegt bei s.o. und 10YR5/4,WAHR,FALSCH,FALSCH,,,,,oxidierend,W-außen,,0,0,tw. Abgerieben,0,,,,Laura Rembart,Sabine Ladstätter
6-15-235-1-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schüssel,1,RS,,Überzug,flächig,5YR7/4,10YR8/2,10R6/6,,matt,Risse,,FALSCH,auf der Außenseite unter dem Rand ist die Farbe des Überzugs 5YR7/4,WAHR,FALSCH,FALSCH,16,,,,oxidierend,,,0,4.2,,0.65,,,,Laura Rembart,Sabine Ladstätter
6-15-235-1-K3,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,RS,,Überzug,flächig,5YR7/4,5YR7/4,2.5YR6/4,,matt,kompakt,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,16,,,,oxidierend,,,0,1.7,,0.5,,,,Laura Rembart,Sabine Ladstätter
6-15-235-1-K4,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Dünnwandige Ware,,Schale,1,RS,,Überzug,flächig,10R4/6,10R4/6,5YR6/4,,matt,tw. abgerieben,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,16,,,,oxidierend,,,0,1.8,,0.7,,,,Laura Rembart,Sabine Ladstätter
6-15-235-1-K5,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Becher,1,RS+WS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,8,,,,oxidierend,,,0,3.2,,0.5,,,,Laura Rembart,Sabine Ladstätter
6-15-235-1-K6,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,RS+WS,,Überzug,flächig,2.5YR5/2,2.5YR4/1,10R4/2,,matt,kompakt,verbrannt,FALSCH,"keine Fabricbestimmung, da verbrannt",WAHR,FALSCH,FALSCH,16,,,,reduzierend,,,0,3.7,,0.6,,,,Laura Rembart,Sabine Ladstätter
6-15-235-1-K7,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Becher,1,RS,,Überzug,flächig,7.5YR6/3,7.5YR6/3,5YR5/4,,matt,kompakt,,FALSCH,dünnwandige Gebrauchskeramik,WAHR,FALSCH,FALSCH,6,,,,oxidierend,,,0,1.6,,0.35,,,,Laura Rembart,Sabine Ladstätter
6-15-235-1-K8,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Deckel,1,RS,,Überzug,flächig,5YR6/4,5YR6/4,5YR5/4,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,0,2.4,,0.7,,,,Laura Rembart,Sabine Ladstätter
6-15-235-1-K9,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,RS+WS,,Überzug,außen,10R6/4,7.5YR7/3,10R5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,20,,,,oxidierend,,,0,3.4,,0.5,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K1,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Teller,1,RS+WS,,,,7.5YR5/2,7.5YR5/2,5YR5/6,Gley 1 3/N,,,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,22,,,,oxidierend,,,0,3.3,,1.1,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K10,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,,Überzug,außen,7.5YR6/4,10YR7/3,7.5YR5/4,,matt,kompakt,,FALSCH,die Farbe des Bruches liegt zwischen s.o. und 5YR 5/6,WAHR,FALSCH,FALSCH,13,,,,oxidierend,,,0,3.8,,0.6,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K11,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,1,RS,,Überzug,flächig,7.5YR7/4,7.5YR7/4,7.5YR5/4,10YR5/3,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,oxidierend,,,0,3,,1,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K12,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Teller,1,RS+WS,,Überzug,flächig,5Y7/3,5Y7/3,2.5Y7/3,,matt,kompakt,,FALSCH,"Reibschale, Fabric wie 6-15-235-10/23",WAHR,FALSCH,FALSCH,24,,,,oxidierend,,,0,4.1,,0.9,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K13,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS+WS,,Überzug,flächig,2.5Y5/2,7.5YR7/3,10R5/8,2.5YR5/4,matt,kompakt,verbrannt,FALSCH,,WAHR,FALSCH,FALSCH,11,,,,oxidierend,,,0,5.9,,0.8,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K14,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,RS+WS,,Überzug,außen,2.5YR6/4,10YR7/3,2.5YR6/8,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,0,3.7,,0.5,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K15,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,,Überzug,außen,5YR5/6,10YR6/3,2.5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,0,4.1,,0.9,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K16,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS+WS,,Überzug,außen,2.5YR6/6,2.5Y7/3,2.5YR7/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,13,,,,oxidierend,,,0,5.1,,0.4,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K17,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Faß,1,RS,,Überzug,flächig,5YR6/3,2.5Y7/2,2.5YR6/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,5,,,,oxidierend,,,0,4.6,,0.8,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K18,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,2,RS,,Überzug,außen,5YR6/4,10YR6/3,10YR5/2,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,oxidierend,,,0,3.9,,0.7,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K19,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,,Überzug,außen,7.5YR8/3,2.5Y7/3,5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,,0,1.4,,0.5,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K2,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schüssel,1,RS+WS,,Überzug,flächig,10R5/4,2.5YR6/4,2.5YR5/6,2.5Y4/1,matt,Risse,,FALSCH,"der Durchmesser ist nur ungefähr, da der Rand sehr unregelmäßig ist",WAHR,FALSCH,FALSCH,28,,,,oxidierend,,,0,8.4,,0.9,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K20,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS+WS,,Überzug,außen,10YR5/3,10YR7/4,2.5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,0,4.4,,0.8,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K21,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,,Überzug,außen,5YR5/6,10YR7/3,5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,0,3.2,,0.7,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K22,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,Torpedo,Amphore,1,RS+WS,,Überzug,außen,5YR7/3,7.5YR8/2,7.5YR8/3,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,0,6.6,,1.1,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K23,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Reibschüssel,1,RS+WS,,Überzug,flächig,10YR8/2,10YR8/2,7.5YR7/4,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,34,,,,oxidierend,,,0,3.3,,1.1,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K24,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,,Überzug,außen,5YR6/6,10YR8/3,2.5YR6/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,0,3.5,,0.6,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K25,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,1,RS,,Überzug,flächig,2.5Y8/2,2.5Y8/2,5YR7/4,,matt,tw. abgerieben,,FALSCH,der Bruch liegt eigentlich zwischen s.o. und 5YR 6/4,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,,0,3,,0.8,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K26,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,,,,7.5YR6/4,7.5YR6/4,7.5YR5/6,,,,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,0,2.6,,0.7,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K27,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS,,Überzug,flächig,5YR7/6,5YR7/6,5YR6/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,,0,1.9,,0.8,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K28,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,RS+WS,,Überzug,außen,5YR6/6,10YR7/3,2.5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,20,,,,oxidierend,,,0,4.1,,0.5,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K29,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,1,RS+WS,,Überzug,flächig,10YR7/2,10YR7/2,5YR5/4,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,8,,,,oxidierend,,,0,3.8,,0.6,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K3,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,,Amphore,1,RS+WS,Bemalung vor Brand,Überzug,flächig,5YR7/4,7.5YR7/4,2.5YR6/6,2.5Y6/2,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,13,,,,oxidierend,R-oben,,0,7.9,kompakt,1.1,,,Gley 1 3/N,Laura Rembart,Sabine Ladstätter
6-15-235-10-K30,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,1,RS,,Überzug,flächig,2.5YR6/3,2.5YR6/6,2.5YR5/6,5Y4/1,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,6.2,,,,oxidierend,,,0,3.3,,0.5,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K31,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,RS+WS,,Überzug,außen,2.5YR7/6,7.5YR7/4,5YR6/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,17,,,,oxidierend,,,0,3.7,,0.7,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K32,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,RS+WS,,Überzug,außen,2.5YR6/6,10YR7/3,2.5YR6/8,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,22,,,,oxidierend,,,0,3.2,,0.7,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K33,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,1,RS+WS,,Überzug,außen,5YR5/4,10YR6/2,5YR5/4,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,6,,,,oxidierend,,,0,4.3,,0.8,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K34,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schüssel,1,RS+WS,,Überzug,flächig,7.5YR7/3,7.5YR7/3,2.5YR6/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,22,,,,oxidierend,,,0,3.2,,0.7,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K35,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,RS+WS,,Überzug,außen,5YR6/6,5YR7/4,5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,oxidierend,,,0,4.1,,0.7,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K36,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Schale,1,RS+WS,,Überzug,außen,2.5YR6/6,2.5YR5/6,10YR7/2,,matt,kompakt,,FALSCH,"der Durchmesser ist nur ungefähr, da vom Rand nur mehr wenig erhalten ist",WAHR,FALSCH,FALSCH,17,,,,oxidierend,,,0,6.4,,0.8,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K37,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,Transportamphore,Torpedo,Amphore,1,RS,,Überzug,flächig,7.5YR8/2,7.5YR8/2,7.5YR7/4,,matt,kompakt,,FALSCH,Torpedo,WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,0,2.9,,1.3,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K38,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Krug,1,RS+WS,,Überzug,flächig,10YR6/2,5YR7/3,7.5YR4/2,,matt,tw. abgerieben,verbrannt,FALSCH,"keine Fabricbestimmung, da verbrannt",WAHR,FALSCH,FALSCH,11,,,,oxidierend,,,0,4.5,,0.7,,,,Laura Rembart,Sabine Ladstätter
6-15-235-10-K39,,,Syene,https://pleiades.stoa.org/places/786123,Areal 15,tongrundiges Alltagsgeschirr,,Topf,1,RS+WS,,Überzug,a. und Rand i.,5YR7/4,2.5Y7/3,5YR6/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,oxidierend,,,0,3.8,,0.7,,,,Laura Rembart,Sabine Ladstätter
