Finds ID,Area,Research event,Finds type,Small finds category,Small finds type,Botany species,Animal remains species,Animal remains completeness,Animal remains part,Lithics technology,Lithics industry,Lithics core shape,Lithics retouched tools,Lithics unretouched tools,Lithics raw material,Obsidian,Obsidian amount,Pottery form,Pottery detail,Pottery decoration,Pottery type,Amount,Material,Confidence,Reference,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1879,Central Anatolia_Aksaray_Aşıklı_settlement_767,,lithics,,,,,,,,Blade industry, Flake industry, Microlithic industry,Bidirectional core, Flake core, Unidirectional core,Burin, Notch, Projectile point,Blade,Obsidian,Yes,,,,,,,,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Yıldırım-Balcı, S. The Typological Analysis of the Aşıklı Arrowheads and Problems 2011 Berlin; Özbaşaran, M. Aşıklı None None; Yıldırım-Balci, S. The Aşıklı Höyük Obsidian Technology 2011 ; Cauvin, M.-C. L'obsidienne Dans Le Proche-Orient préhistorique: État des recherches en 196 None None","The obsidian came mostly from Kayirli-Bitlikeler, only about 3% from Nenezi and Kömürcü-Kaletepe. The obsidian was imported in the form of nodules, flaking and shaping took place in the settlement (blade technology --> bi-directional and unidirectional knapping techniques). Various groups of the community did the knapping, therefore no specialization and standardization can be observed. First, thick flakes were removed, then thin ones. A lot of scrapers were found, formed on thick flakes; also found were retouched tools, notched and pointed blades, arrowheads, borers, burins, splintered pieces and microliths (few geometrics, more from the earlier phase of Level 2).

Three different groups of arrowheads occur. Typical for Aşıklı: one-shouldered, tanged with abrupt retouch, its function is debatable (for leather working, cutting, splitting wood, producing bone implements, some pieces showed traces of being used in harvesting wild or cultivated plants)",,,,,,,,,,,,,,,,,,,,,,,
1880,Central Anatolia_Aksaray_Aşıklı_settlement_767,,small finds,jewellery,Bead - jewellery, Bracelet - jewellery, Necklace - jewellery,,,,,,,,,,,,,,,,,,chalcedony, copper, limestone, obsidian, stone, tooth,,"Bains, R. Preliminary Report on Beads. Unpublished Report, 2009. None None; Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Özbaşaran, M. Aşıklı None None; Esin, U. Copper Beads of Aşıklı, Ankara 1993 None None; Esin, U. Early Copper Metallurgy at the Pre-Pottery Site of Aşıklı, Istanbul 1995 None None","beads were widely manufactured, mostly of stones, made on-site out of preforms, red limestone or chalcedony types were used, there also were beads made of pierced deer-teeth and native copper (made by beating copper sheets in heated or cold condition and cutting the sheet into thin strips, then the strip was rolled or twisted into shape; or made of small nuggets that were shaped into a small bi-conical mass, then pierced with a hot, pointed implement); most stone and copper beads were found in burial pits, placed around necks or wrists (either placed as gifts, or they were just personal ornaments of the dead);
 a unique obsidian bracelet was found in the southern area of the settlement near the special buildings;",,,,,,,,,,,,,,,,,,,,,,
1881,Central Anatolia_Aksaray_Aşıklı_settlement_767,,small finds,other,Vessel - other,,,,,,,,,,,,,,,,,,limestone, stone,,"Güldoğan, E. Aşıklı Höyük Sürtme Taş Buluntu Topluluğu, 2011 None None; Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Özbaşaran, M. Aşıklı None None; Esin, U. - Bıçakçı, E. - Özbaşaran, M. - Balkan-Atlı, N. - Berker, D. - Yağmur, I. - Korkut-Atlı, A. Salvage Excavations at the Pre-Pottery Site of Aşıklı Höyük in Central Anatolia (1991) None None","very few stone vessels were found, most fragmentary, usually made of tuff or limestone; e.g. stone cups",,,,,,,,,,,,,,,,,,,,,,,,,,,,
1882,Central Anatolia_Aksaray_Aşıklı_settlement_765,,botany,,,,,,,,,,,,,,,,,,,,,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Özbaşaran, M. Aşıklı None None",domestic cereals were cultivated in the 9th millennium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1883,Central Anatolia_Aksaray_Aşıklı_settlement_765,,animal remains,,,,bird (), cattle (Bos taurus), fish (None), goat (Capra hircus), horse (Equus caballus), pig (Sus scrofa domesticus), sheep (Ovis aries),,,,,,,,,,,,,,,,,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Özbaşaran, M. Aşıklı None None","sheep, goat, cattle, pig, horse, deer, rabbit, fish and birds were eaten",,,,,,,,,,,,,,,,,,,,,,,
1844,Thessaly_Larissa_Agia 1_cave or rockshelter_768,,pottery,,,,,,,,,,,,,,,,,,,,,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1845,Thessaly_Larissa_Melissochori 3_undefined_769,,pottery,,,,,,,,,,,,,,,Bowl_Thessaly,,Incised (B2)_Thessaly, Painted_Thessaly,,,,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1846,Thessaly_Larissa_Melissochori 3_undefined_769,,small finds,tool,Axe - tool, Blade - tool,,,,,,,,,,,,,,,,,,flint, stone,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1847,Thessaly_Larissa_Chalki 1_undefined_770,,pottery,,,,,,,,,,,,,,,,,,,,,,Gallis K. Atlas ton proistorikon oikismon tis anatolikis thessalikis pediadas 1991 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2257,Western Anatolia_Antalya_Bademağacı Höyük_settlement_883,,pottery,,,,,,,,,,,,,,,Dome-shaped Shallow Bowl_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,,,,,,,"Schwall, Ch. Çukuriçi Höyük 2. Das 5. und 4. Jahrtausend v. Chr. in Westanatolien und der Ostägäis None None; Umurtak, Gülsün A Study on the Dating of New Groups of  Pottery from Bademagaci Höyük and some Reflections on the Late Chalcolithic Cultures of Southwestern Anatolia 2005 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3055,Western Anatolia_Antalya_Bademağacı Höyük_settlement_1140,excavation: research_Bademağacı Höyük__1993,pottery,,,,,,,,,,,,,,,Bowl_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,,Grey burnished_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Monochrome grey_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,,,,,"Duru, R. The Neolithic of the Lakes Region Hacılar – Kuruçay Höyük – Höyücek – Bademağacı Höyük None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3056,Western Anatolia_Antalya_Bademağacı Höyük_settlement_1140,excavation: research_Bademağacı Höyük__1993,pottery,,,,,,,,,,,,,,,Hole-mouthed jar_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,,,,,,,"Duru, R. The Neolithic of the Lakes Region Hacılar – Kuruçay Höyük – Höyücek – Bademağacı Höyük None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3057,Western Anatolia_Antalya_Bademağacı Höyük_settlement_1140,excavation: research_Bademağacı Höyük__1993,pottery,,,,,,,,,,,,,,,Globular Jar_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,basket handle_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Western Anatolia,,,,,,"Duru, R. The Neolithic of the Lakes Region Hacılar – Kuruçay Höyük – Höyücek – Bademağacı Höyük None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3058,Western Anatolia_Antalya_Bademağacı Höyük_settlement_1140,excavation: research_Bademağacı Höyük__1993,pottery,,,,,,,,,,,,,,,Carinated Bowl_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,,,,,,,"Duru, R. The Neolithic of the Lakes Region Hacılar – Kuruçay Höyük – Höyücek – Bademağacı Höyük None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3059,Western Anatolia_Antalya_Bademağacı Höyük_settlement_1140,excavation: research_Bademağacı Höyük__1993,pottery,,,,,,,,,,,,,,,Shallow Bowl _Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,Flaring rim_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,,,,,,"Duru, R. The Neolithic of the Lakes Region Hacılar – Kuruçay Höyük – Höyücek – Bademağacı Höyük None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3060,Western Anatolia_Antalya_Bademağacı Höyük_settlement_1140,excavation: research_Bademağacı Höyük__1993,pottery,,,,,,,,,,,,,,,Globular Jar_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,Foot_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Ledge Lug_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Tubular lug_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,,,,,,"Duru, R. The Neolithic of the Lakes Region Hacılar – Kuruçay Höyük – Höyücek – Bademağacı Höyük None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,
3061,Western Anatolia_Antalya_Bademağacı Höyük_settlement_1140,excavation: research_Bademağacı Höyük__1993,small finds,tool,Chisel - tool, Fish hook - tool, Grinding stone - tool, pintadera - tool, Seal - tool, Spatula - tool, Spoon - tool,,,,,,,,,,,,,,,,,,bone, clay, stone,,"Duru, R. The Neolithic of the Lakes Region Hacılar – Kuruçay Höyük – Höyücek – Bademağacı Höyük None None",,,,,,,,,,,,,,,,,,,,,,
3062,Western Anatolia_Antalya_Bademağacı Höyük_settlement_1140,excavation: research_Bademağacı Höyük__1993,small finds,figurine,Anthropomorphic figurine - figurine, Female figurine - figurine,,,,,,,,,,,,,,,,,,clay,,"Duru, R. The Neolithic of the Lakes Region Hacılar – Kuruçay Höyük – Höyücek – Bademağacı Höyük None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3063,Western Anatolia_Antalya_Bademağacı Höyük_settlement_1140,excavation: research_Bademağacı Höyük__1993,small finds,other,Belt hook - other, Vessel - other,,,,,,,,,,,,,,,,,,bone, marble,,"Duru, R. The Neolithic of the Lakes Region Hacılar – Kuruçay Höyük – Höyücek – Bademağacı Höyük None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,
3064,Western Anatolia_Antalya_Bademağacı Höyük_settlement_1140,excavation: research_Bademağacı Höyük__1993,lithics,,,,,,,,,Blade core,Projectile point,Blade,,,,,,,,,obsidian,,"Duru, R. The Neolithic of the Lakes Region Hacılar – Kuruçay Höyük – Höyücek – Bademağacı Höyük None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3065,Western Anatolia_Antalya_Bademağacı Höyük_settlement_1140,excavation: research_Bademağacı Höyük__1993,animal remains,,,,dog (Canis familiaris), goat (Capra hircus), sheep (Ovis aries),,,,,,,,,,,,,,,,,,"Duru, R. The Neolithic of the Lakes Region Hacılar – Kuruçay Höyük – Höyücek – Bademağacı Höyük None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,
3066,Western Anatolia_Antalya_Bademağacı Höyük_settlement_1140,excavation: research_Bademağacı Höyük__1993,botany,,,chickpea (Cicer arietinum), einkorn wheat (Triticum monococcum), emmer wheat (Triticum turgidum subsp. dicoccum), lentil (Lens culinaris), pea (Pisum sativum), rye (Secale cereale),,,,,,,,,,,,,,,,,,,"Duru, R. The Neolithic of the Lakes Region Hacılar – Kuruçay Höyük – Höyücek – Bademağacı Höyük None None",,,,,,,,,,,,,,,,,,,,,,,,,
2294,Western Anatolia_Bursa_Barcın Höyük_settlement_896,,pottery,,,,,,,,,,,,,,,Carinated Bowl with inverted rim_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,,,,,,,"Gerritsen, Fokke; Özbal, Rana; Thissen, Laurens; Özbal, Hadi; Galik, Alfred The Late Chalcolithic Settlement of Barcın Höyük 2010 ; Seeher, J. Ilipinar, Barcin Höyük and Demircihöyük. Some Remarks on the Late Chalcolithic Period in North-Western Anatolia 2012 ; Schwall, Ch. Çukuriçi Höyük 2. Das 5. und 4. Jahrtausend v. Chr. in Westanatolien und der Ostägäis None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2295,Western Anatolia_Bursa_Barcın Höyük_settlement_896,,pottery,,,,,,,,,,,,,,,Carinated Bowl_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,,,,,,,"Gerritsen, Fokke; Özbal, Rana; Thissen, Laurens; Özbal, Hadi; Galik, Alfred The Late Chalcolithic Settlement of Barcın Höyük 2010 ; Seeher, J. Ilipinar, Barcin Höyük and Demircihöyük. Some Remarks on the Late Chalcolithic Period in North-Western Anatolia 2012 ; Schwall, Ch. Çukuriçi Höyük 2. Das 5. und 4. Jahrtausend v. Chr. in Westanatolien und der Ostägäis None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2296,Western Anatolia_Bursa_Barcın Höyük_settlement_896,,pottery,,,,,,,,,,,,,,,Jug_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,Strap Handle_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,,,,,,"Gerritsen, Fokke; Özbal, Rana; Thissen, Laurens; Özbal, Hadi; Galik, Alfred The Late Chalcolithic Settlement of Barcın Höyük 2010 ; Seeher, J. Ilipinar, Barcin Höyük and Demircihöyük. Some Remarks on the Late Chalcolithic Period in North-Western Anatolia 2012 ; Schwall, Ch. Çukuriçi Höyük 2. Das 5. und 4. Jahrtausend v. Chr. in Westanatolien und der Ostägäis None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2297,Western Anatolia_Bursa_Barcın Höyük_settlement_896,,pottery,,,,,,,,,,,,,,,,Ledge Lug_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,,,,,,"Gerritsen, Fokke; Özbal, Rana; Thissen, Laurens; Özbal, Hadi; Galik, Alfred The Late Chalcolithic Settlement of Barcın Höyük 2010 ; Seeher, J. Ilipinar, Barcin Höyük and Demircihöyük. Some Remarks on the Late Chalcolithic Period in North-Western Anatolia 2012 ; Schwall, Ch. Çukuriçi Höyük 2. Das 5. und 4. Jahrtausend v. Chr. in Westanatolien und der Ostägäis None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,Central Anatolia_Konya_Boncuklu_settlement_826,excavation: undetermined/field walking survey: undetermined_Boncuklu-Project__2006,botany,,,almond (), barley (Hordeum vulgare), einkorn wheat (Triticum monococcum), emmer wheat (Triticum turgidum subsp. dicoccum), nuts (), wheat (Tricinum aestivum), wild barley (Hordeum vulgare subsp. spontaneum), wild einkorn (Triticum monococcum subsp. baeoticum), wild emmer (Triticum turgidum subsp. dicoccoides),,,,,,,,,,,,,,,,,,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Wollstonecroft, M. - Erkal, A.,  Summary of plant-processing experiments 1999 None None; Asouti, E. - Fairbairn, A.,  Subsistence economy in central Anatolia during the Neolithic: the archaeobotanical evidence; Istanbul 2002 None None; Martinoli, D. - Jacomet, S.,  Identifying endocarp remains and exploring their use at Epipalaeolithic Öküzini in southwest Anatolia, Turkey; 2004 None None; Fairbairn, A.; Asouti, E.; Russell, N.; Swogger, J. C. Seasonality 2005 Cambridge; Savard, M. - Nesbitt, N. - Jones, M.,  The role of wild grasses in subsistence and sedentism: new evidence from the northern Fertile Crescent; 2006 None None; Baird, D. - Fairbairn, A. - Martin, L. - Middleton, C.,  The Boncuklu Project. The Origins of Sedentism, Cultivation and Herding in Central Anatolia; Istanbul 2012 None None","Plant remains: carbonized seeds; dark ashy inclusions were common in deposits; small fragmented remains (smaller than 2 mm); varied seed abundance (large ones with over 400 per unit); some wood charcoals;

large-seeded legumes (unclear if domestic);
crops preserved in small quantities, except in the upper levels: large samples of free-threshing wheat remains, including rachis internodes;

nuts, fruits --> hackberry, terebinth (Pistacia sp.), wild almond (Amygdalus orientalis/graeca);

non-domestic seed flora: wetland taxa (Bolboschoenus maritimus, Carer sp., Eleocharis sp., Characeae);
grasses (Alopecurus sp., Bromus sp.), common ruderal (Adonis sp., Atripler sp., Galium sp.), various caryophyllacea; several nutlets (Boraginaceae family); widespread fragments of bolboschoenus maritimus tubers; maybe fragments from reed (Phragnites australis)
",,,,,,,,,,,,,,,,,,,,,
2023,Central Anatolia_Konya_Boncuklu_settlement_826,excavation: undetermined/field walking survey: undetermined_Boncuklu-Project__2006,small finds,jewellery,Bead - jewellery, Pendant - jewellery,,,,,,,,,,,,,,,,,,shell, stone,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Baird, D. - Fairbairn, A. - Martin, L. - Middleton, C.,  The Boncuklu Project. The Origins of Sedentism, Cultivation and Herding in Central Anatolia; Istanbul 2012 None None","marine shells, e.g. Nassarius; one pendant was more elaborately decorated;",,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,Central Anatolia_Konya_Boncuklu_settlement_826,excavation: undetermined/field walking survey: undetermined_Boncuklu-Project__2006,lithics,,,,,,,,Microlithic industry,,Projectile point,,Obsidian,Yes,,,,,,,,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Baird, D. - Fairbairn, A. - Martin, L. - Middleton, C.,  The Boncuklu Project. The Origins of Sedentism, Cultivation and Herding in Central Anatolia; Istanbul 2012 None None","mainly obsidian; similar to Pınarbaşı B in the late 9th millennium --> chipped microliths with elongated scalene triangles, but subtle distinctions to  Pınarbaşı B; typical for the later 8th millennium: large projectile points;

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2025,Central Anatolia_Konya_Boncuklu_settlement_826,excavation: undetermined/field walking survey: undetermined_Boncuklu-Project__2006,small finds,tool,Seal - tool, Shaft straightener - tool,,,,,,,,,,,,,,,,,,bone, clay, stone,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Baird, D. - Fairbairn, A. - Martin, L. - Middleton, C.,  The Boncuklu Project. The Origins of Sedentism, Cultivation and Herding in Central Anatolia; Istanbul 2012 None None","- a series of incised decorated stones, many with a polished groove --> shaft straighteners, but with a range of functions; not all had polished grooves: other ones had narrower incisions and polished working surfaces --> polishing and cutting functions additional to the shaft straightener use; other decorated stones weren't used at all;
- there was a wide range of complex designs, including more naturalistic examples like a human figurine or a deer head? 
- bone tools: were common, including a part of a toggle
- clay objects: lots of them were found in middens, some with geometrics, some derived from the sealing of organic materials or containers --> early accounting and sealing;
",,,,,,,,,,,,,,,,,,,,,,,,,,
2026,Central Anatolia_Konya_Boncuklu_settlement_826,excavation: undetermined/field walking survey: undetermined_Boncuklu-Project__2006,small finds,other,Vessel - other,,,,,,,,,,,,,,,,,2-5,,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Baird, D. - Fairbairn, A. - Martin, L. - Middleton, C.,  The Boncuklu Project. The Origins of Sedentism, Cultivation and Herding in Central Anatolia; Istanbul 2012 None None","at least 2 elongated boat-shaped plaster vessels were found in Area M (one was dumped in a midden, one maybe used in situ in the midden)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,Central Anatolia_Konya_Boncuklu_settlement_826,excavation: undetermined/field walking survey: undetermined_Boncuklu-Project__2006,animal remains,,,,aurochs (Bos primigenius), bird (), dog (Canis familiaris), fallow deer (Dama dama), fish (None), goat (Capra hircus), horse (Equus caballus), pig (Sus scrofa domesticus), red deer (Cervus elaphus), red fox  (Vulpes vulpes), sheep (Ovis aries), sheep/goat (Ovis/Capra), tortoise (), wild boar (Sus scrofa), wolf (Canis lupus),,horn,,,,,,,,,,,,,5001-10000,,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Martin, L. - Russel, N. - Carruthers, D.,  Animal Remains from the Central Anatolian Neolithic; Istanbul 2002 None None; Russell,N. - Meece, S.,  Animal representations and animal remains at Çatalhöyük; Cambridge 2005 None None; Baird, D. - Fairbairn, A. - Martin, L. - Middleton, C.,  The Boncuklu Project. The Origins of Sedentism, Cultivation and Herding in Central Anatolia; Istanbul 2012 None None","Animal remains: there were about 10 000 bones from Areas K, H and M, but only 8% (740 bones) were identifiable.
also found: amphibians; tortoise ( food? natural deposits? carcasses used as artifacts? only their shell used?); higher numbers of cattle (probably wild bos primigenius) and boar/pig (domestic and wild); sheep/goat in small numbers; red deer or fallow (hunted); canis (large remains,so rather wolf than dog);
--> identified animals: 102 cattle, 17 equids (E. caballus, E. hemionus/ hydruntinus), 5 large cervids, 8 fallow deer, 97 boars/pigs, 9 sheep/goats, 12 wolves/dogs, 2 sheep, 2 goats, 8 foxes, 3 hares (lepus capensis);

birds and aurochs were hunted; there were less caprines and equids than in Pınarbaşı B, but a greater diversity of hunted species; 

There was an aurochs horn core found in a midden in Area M;",,,,,,,,,,,,,,,
2089,Central Anatolia_Karaman_Can Hasan I-III_None_851,,botany,,,,,,,,,,,,,,,,,,,,,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Fairbairn, A. - Near, J. - Martinoli, D.,  Macrobotanical investigations of the North, South and KOPAL Areas at Çatalhöyük; Cambridge 2005 None None; Fairbairn, A.; Asouti, E.; Russell, N.; Swogger, J. C. Seasonality 2005 Cambridge; French, D. Excavations at Can Hasan III, 1969-1970 (1972) None None; Baird, D. - Fairbairn, A. - Martin, L. - Middleton, C.,  The Boncuklu Project. The Origins of Sedentism, Cultivation and Herding in Central Anatolia; Istanbul 2012 None None",hackberry fruit stones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061,Central Anatolia_Konya_Çatalhöyük_settlement_842,,lithics,,,,,,,,,,,Flake,Obsidian,Yes,,,,,,,obsidian,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Hodder, I. Renewed work at Çatalhöyük; Istanbul 2012 None None; Cauvin, M.-C. L'obsidienne Dans Le Proche-Orient préhistorique: État des recherches en 196 None None; Binder, D. Stone making sense: what obsidian could tell about the origins of Central Anatolian Neolithic, Istanbul 2002 None None; Balkan-Atli, N., Binder, D.,  Les ateliers de taille d'obsidienne. Fouilles de Kömürcü-Kaletepe 2000 (2001) None None; Bialor, P. B. The Chipped Stone Industry of Çatal Hüyük 1962 ; Cessford, C.; Carter, T. Quantifying the Consumption of Obsidian at Neolithic Çatalhöyük 2005 ; Carter, T.; Conolly, J.; Spasojević, A. The Chipped Stone 2005 Cambridge; Conolly, J. The Çatalhöyük Flint and Obsidian Industry. Technology and Typology in Context, Oxford 1999 None None; Bıçakçı, E. Tepecik Çiftlik: A new Site in Central Anatolia (Turkey), Architectura 34, 2004. None None","high density of lithics on the floors of houses near the hearths/ovens --> maybe obsidian was worked nearby, but maybe the material was swept there from a nearby location; traces of obsidian knapping near the ladder entries of houses, obsidian caches were stored in the same location;

the chipped stones were similar to those in Köşk Höyük and Tepeçik Çiftlik (e.g. arrowheads);

In Catalhöyük East there were similar bifacially retouched pieces to Tepeçik Çiftlik, Level 3.

bifacial pieces were provided from the workshops in Kaletepe, Göllüdağ, and Nenezi Daği;

similar projectile obsidian points were found in Pınarbaşı B;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062,Central Anatolia_Konya_Çatalhöyük_settlement_842,,pottery,,,,,,,,,,,,,,,,,,,,,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Hodder, I. Renewed work at Çatalhöyük; Istanbul 2012 None None","Pottery was used for plant and animal bone processing, in the upper levels it was used for heating milk products (from cattle);
ceramics occur in higher densities outside of houses because the insides were kept clean (the floors were carefully swept)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063,Central Anatolia_Konya_Çatalhöyük_settlement_842,,botany,,,lentil (Lens culinaris), wheat (Tricinum aestivum),,,,,,,,,,,,,,,,,,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Hodder, I. Renewed work at Çatalhöyük; Istanbul 2012 None None; Fairbairn, A. - Near, J. - Martinoli, D.,  Macrobotanical investigations of the North, South and KOPAL Areas at Çatalhöyük; Cambridge 2005 None None; Cessford, C. History of Excavation of Buildings 1 and 5 and Summary of Phases 2007 Cambridge; Fairbairn, A.; Asouti, E.; Russell, N.; Swogger, J. C. Seasonality 2005 Cambridge; Rosen, A. Phytolith indicators of plant and land use at Çatalhöyük; Cambridge 2005 None None","glumed wheats, cereals (mostly wheat husk phytoliths), wood charcoal, sedge (mats); carbonized plants; wide range of plants stored in small quantities; lentil bin in Building 1; higher densities of botanical remains in occupation floors;
legumes were cultivated;
hackberry fruit stones were found;",,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064,Central Anatolia_Konya_Çatalhöyük_settlement_842,,animal remains,,,,brown bear (Ursus arctos), cattle (Bos taurus), pig (Sus scrofa domesticus), red deer (Cervus elaphus), red fox  (Vulpes vulpes), sheep (Ovis aries), wild boar (Sus scrofa), wild cattle (), wild goat (Capra aegagrus),,claw, horn, skull, tooth, tusk,,,,,,,,,,,,,,,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Hodder, I. Renewed work at Çatalhöyük; Istanbul 2012 None None; Bender, B. Gatherer-Hunter to Farmer: A Social Perspective 1978 ; Martin, L. - Russel, N. - Carruthers, D.,  Animal Remains from the Central Anatolian Neolithic; Istanbul 2002 None None","cattle (meat --> feasting; milk production, horn); leopard claw; bones of a young sheep; rarely postcranial elements; wild boar tusks; fox-teeth; weasel-teeth; vulture beaks; wild goat horn cores;
sheep/caprine herding took place; ",,,,,,,,,,,,,,,,,
2065,Central Anatolia_Konya_Çatalhöyük_settlement_842,,small finds,jewellery,Bead - jewellery, Bracelet - jewellery, Pendant - jewellery,,,,,,,,,,,,,,,,,,bone, shell, stone,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Hodder, I. Renewed work at Çatalhöyük; Istanbul 2012 None None","leopard claw pendant; beads in graves, especially with juveniles and infants, e.g. in Building 6 there was a baby-burial with beads around the wrists and ankles;",,,,,,,,,,,,,,,,,,,,,,,,,
2066,Central Anatolia_Konya_Çatalhöyük_settlement_842,,small finds,tool,Other - tool,,,,,,,,,,,,,,,,,,bone, obsidian,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Hodder, I. Renewed work at Çatalhöyük; Istanbul 2012 None None",bone and obsidian points,,,,,,,,,,,,,,,,,,,,,,,,,,,,
