Film_ID,Excavation_id,Creation_year_original,Film_number,Addition_film_identifier,Document_type,Document_maintype,DT_abbr,Document_subtype,DST_abbr,Creation_date_metadata,Creator_metadata,Contact_print_present,Enlargements_present,Film_format,Film_brand,Equipment_camera_brand,Foto_numbers_missing,Decomposition_phenomenon,Acetic_acid_smell,Original_material,Storage_folder_original,Original_comment,Digitisation_comment
TD_FDfilm_4DPuzzle15889,,,4DPuzzle15889,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,03.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK E100SW|KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15890,,,4DPuzzle15890,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,03.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK E100SW,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15891,,,4DPuzzle15891,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,03.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15892,,,4DPuzzle15892,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,03.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15893,,,4DPuzzle15893,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,03.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15894,,,4DPuzzle15894,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,03.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15895,,,4DPuzzle15895,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,03.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15896,,,4DPuzzle15896,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,03.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15897,,,4DPuzzle15897,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,03.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15898,,,4DPuzzle15898,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,03.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15899,,,4DPuzzle15899,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,03.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15900,,,4DPuzzle15900,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,03.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15901,,,4DPuzzle15901,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,03.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK E100G,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15902,,,4DPuzzle15902,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,03.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15903,,,4DPuzzle15903,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,03.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15904,,,4DPuzzle15904,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,03.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK E100SW,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15905,,,4DPuzzle15905,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,03.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK E100G|KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15906,,,4DPuzzle15906,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,03.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK E100G|KODAK E100SW,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15907,,,4DPuzzle15907,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,03.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15908,,,4DPuzzle15908,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15909,,,4DPuzzle15909,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15910,,,4DPuzzle15910,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK E100SW,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15922,,,4DPuzzle15922,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK E100SW,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15923,,,4DPuzzle15923,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005|KODAK E100G,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15924,,,4DPuzzle15924,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK E100G,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15925,,,4DPuzzle15925,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005|KODAK E100G,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15926,,,4DPuzzle15926,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK E100SW,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15927,,,4DPuzzle15927,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15928,,,4DPuzzle15928,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15929,,,4DPuzzle15929,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15930,,,4DPuzzle15930,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15931,,,4DPuzzle15931,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15932,,,4DPuzzle15932,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15933,,,4DPuzzle15933,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15934,,,4DPuzzle15934,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005|KODAK E100G,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15935,,,4DPuzzle15935,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK E100G,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15936,,,4DPuzzle15936,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK E100G,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15937,,,4DPuzzle15937,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK E100SW|KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15938,,,4DPuzzle15938,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK E100G|KODAK E100SW,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15939,,,4DPuzzle15939,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15940,,,4DPuzzle15940,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK E100SW,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15941,,,4DPuzzle15941,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15942,,,4DPuzzle15942,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15943,,,4DPuzzle15943,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15944,,,4DPuzzle15944,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15945,,,4DPuzzle15945,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15946,,,4DPuzzle15946,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15947,,,4DPuzzle15947,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15948,,,4DPuzzle15948,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15949,,,4DPuzzle15949,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK E100S,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15950,,,4DPuzzle15950,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15951,,,4DPuzzle15951,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15952,,,4DPuzzle15952,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15953,,,4DPuzzle15953,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15954,,,4DPuzzle15954,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15955,,,4DPuzzle15955,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15956,,,4DPuzzle15956,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK E100S,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15957,,,4DPuzzle15957,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK E100S,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15958,,,4DPuzzle15958,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK E100S,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15959,,,4DPuzzle15959,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,10.12.2018,Stefanie Fragner,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15960,,,4DPuzzle15960,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,12.12.2018,Martina Simon,nein,keine Information in Fotoordner,6x6,KODAK E100S,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15961,,,4DPuzzle15961,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,12.12.2018,Martina Simon,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15962,,,4DPuzzle15962,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,12.12.2018,Martina Simon,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15963,,,4DPuzzle15963,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,12.12.2018,Martina Simon,nein,keine Information in Fotoordner,6x6,KODAK E100S,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15964,,,4DPuzzle15964,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,12.12.2018,Martina Simon,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15965,,,4DPuzzle15965,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,12.12.2018,Martina Simon,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
TD_FDfilm_4DPuzzle15966,,,4DPuzzle15966,H-VI,Positivfilm__Farbdiafilm,Positivfilm,posfilm,Farbdiafilm,FDfilm,12.12.2018,Martina Simon,nein,keine Information in Fotoordner,6x6,KODAK EPP 6005,Hasselblad 500,,keine sichtbar,nein,vermutl. Polyester oder Acetat,TD_FDdig_4DPuzzle18592__TD_6x6_Farbdias_Grabungsflaechen,,
