Stimuli,Time,Personal code 1,Personal code 2,"Message 1 Situation ""tessera biblioteca""",Level of Italian,Age,Sex,High-school place,Mother tongue,Knowledge of foreign languages,Usage of WhatsApp or other messaging services ,Current place of residence,University student,University place,Experience of consistent exposure to foreign languages abroad,Interviewer
Situation 5,05.11.20 11:10,17AB,L2_105,"Buongiorno, oggi non posso restare oltre l'orario perché ho un appuntamento dal dottore dopo. Mi dispiace",B2,18,femmina,Tirolo,tedesco,Inglese B2,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,23.11.20 14:07,13SE,L2_106,ND,B2,25,maschio,Alto Adige,tedesco,"inglese B2, italiano B2",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,24.11.20 11:58,14MS,L2_107,ND,B2,21,femmina,Bolzano,tedesco,Inglese B2,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,24.11.20 13:04,12EF,L2_108,ND,B2,22,femmina,Trentino-Alto Adige,tedesco,Inglese B2,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,22.10.20 11:13,222,L2_109,ND,B2,20,femmina,"Alto Adige, Bolzano",tedesco,inglese B2,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,22.10.20 12:12,21,L2_110,ND,B2,31,maschio,Alto Adige,tedesco,"Inglese C1, norvegese B1",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,22.10.20 18:16,342,L2_111,ND,B2,20,femmina,"Alto Adige, Bolzano",tedesco,inglese B2,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,22.10.20 18:22,25,L2_112,ND,B2,26,maschio,Bolzano,tedesco,Inglese B2,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,23.10.20 12:46,199807,L2_113,ND,B2,22,femmina,Trentino- Alto Adige,tedesco,"Itaniano B2, Inglese B2",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,23.10.20 13:06,NC1,L2_114,ND,B2,21,femmina,Suedtirol,tedesco,,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,24.10.20 16:06,2709,L2_115,ND,B2,22,femmina,Alto Adige,tedesco,Inglese B2,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,26.10.20 12:25,9945,L2_116,ND,B2,21,femmina,Alto Adige,tedesco,"Spagnolo B2, italiano B2, inglese B2",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,27.10.20 12:02,16,L2_117,ND,B2,23,maschio,Bolzano,tedesco,B2 italiano. B1 inglese.,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,23.03.21 10:36,KGB97,L2_118,"Gentile Signor Bocconi, oggi purtroppo non posso restare più allungo per cause familiari. Se vuole potrei venire domani mattina un po prima nell'ufficio.",C1,24,maschio,Tirolo,bilingue tedesco/italiano,"Cinese A1, Russo A2, Spagnolo A1",piú volte al giorno,Innsbruck,Sì,Innsbruck,,Nicola Brocca
Situation 5,03.04.21 21:28,05RR,L2_119,"Salve collega, rimarrei volentieri! Fino a quando sarebbe l’orario?",C1,23,femmina,Veneto,albanese,"Italiano, Inglese, Tedesco, Turco",piú volte al giorno,Veneto,No,,,Nicola Brocca
Situation 5,12.04.21 18:36,22LK,L2_120,"Gentile Signor Rossi,
so che domani c'è una scadenza importante, ma oggi non posso proprio restare in ufficio oltre l’orario. Ho i biglietti per la partita di calcio Milan-Barcellona e Lei, come milanista, sa benissimo quanto sia importante questa partita per noi. Non vorrei proprio perdermela…",C1,23,maschio,Alto Adige,tedesco,"Italiano C1, Inglese B2, Spagnolo A2",piú volte al giorno,Alto Adige & Tirolo,Sì,ND,"""Inglese 1: Inglese, 1 mese in Etiopia.
Italiano 2: Italiano, vivo in Italia ma sono di madrelingua tedesca.""",Nicola Brocca
Situation 5,27.04.21 15:42,25HG,L2_121,"Gentile ... , oggi purtroppo devo scappare. Magari c‘è un‘altra collega che può restare oltre l‘orario?",C1,23,femmina,Bolzano,tedesco,"italiano c1, inglese c1, francese a2",piú volte al giorno,Tirol,Sì,ND,"Inglese: 3 settimane a Maidstone, Italiano: 3 mesi a Perugia ",Nicola Brocca
Situation 5,28.04.21 09:18,09MA,L2_122,"Buongiorno capo, normalmente non ci sarebbero problemi, ma proprio oggi non posso stare, perchè ho ancora tante altre cose da fare, mi dispiace veramente",C1,22,maschio,Alto Adige,tedesco,,piú volte al giorno,Tirol,Sì,ND,,Nicola Brocca
Situation 5,29.04.21 18:43,20VW,L2_123,"Egregia signora, cerco di lavorare il più possibile oggi. Dovrei finire il lavoro entro stasera. In caso che non riuscirei di finire entro stasera, rimango oltre l'orario. Distinti saluti XY",C1,26,femmina,Tirol,tedesco,"Inglese B2, francese B1, ",piú volte al giorno,Tirol,Sì,ND,,Nicola Brocca
Situation 5,11.05.21 09:21,6868,L2_124,"Ciao, sì non c'è problema di restare un po' di più. Ma alle sette devo stare a casa, perché il mio cane non può stare da solo tutto il giorno. Spero che sia possibile di andare a casa a questa ora.",C1,21,femmina,Tirolo,tedesco,"Inglese B1, Italiano C1, Spagnolo C1",piú volte al giorno,Tirolo,Sì,ND,Spagna: 9 mesi a Valencia,Nicola Brocca
Situation 5,11.05.21 09:22,6632,L2_125,"Salve, se fossi in grado, resterei volentieri, ma mia mamma è ammalata e non c'è nessuno che si può prendere cura di lei dato che mio padre è via per lavoro e per questo non vorrei lasciarla sola più del previsto, mi dispiace molto, ma spero che lo possa capire.",C1,22,femmina,Alto Adige,bilingue tedesco/italiano,Inglese B2,piú volte al giorno,Alto Adige,Sì,ND,,Nicola Brocca
Situation 5,25.11.20 09:15,27CL,L2_126,"Buon pomeriggio. Purtroppo, oggi ho già un impegno che non posso assolutamente disdire o spostare. 
Mi dispiace non poterLa aiutare. Cordiali saluti.",C1,20,femmina,Trentino Alto Adige,tedesco,,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,24.11.20 21:47,26BL,L2_127,"Non reagisco bene, ma purtroppo resterò anche controvoglia.",C1,22,femmina,Bolzano,tedesco,"Tedesco C1, Inglese B1",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,23.11.20 16:38,28PA,L2_128,"Buonasera, grazie per l’avviso, ero a conoscenza della scadenza e stavo lavorando da giorni su questo. Per cui sono sicuro di finire in orario. Se avesse bisogno di qualsiasi altra cosa mi faccia sapere in tempo, cosi che mi riesco ad organizzare. Le auguro una buona serata.",C1,21,femmina,Trentino - Alto Adige,tedesco,Inglese C1,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,23.11.20 17:16,09AA,L2_129,"Gentile collega, purtroppo non posso restare in uffico oltre l‘orario stasera per ragioni personali.",C1,32,maschio,Bressanone,tedesco,inglese b2,piú volte al giorno,ND,ND,ND,ND,Valentin Spielthenner
Situation 5,24.11.20 10:49,16CA,L2_130,"Gentile Sig. Rossi,
capisco che la scadenza è importante per tutta la ditta e che tutti sono obbligati di dare il massimo. Però, è gia la quinta volta in questo mese che ricevco un messaggio di questo tipo e penso che non sia il caso di rispondere sempre alle Loro richieste. Oggi non posso e non voglio stare in uffico oltre le cinque.
",C1,23,maschio,Bolzano,tedesco,Inglese - C1,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,24.11.20 11:33,14HK,L2_131,"Gentile superiore, mi dispiace tanto, ma devo chiederle gentilmente, se potrebbe fare l´appuntamento con mia collega. Ho un appuntamento importante dopo il lavoro. Ho giá parlato con lei e per lei non c´è problema di restare in ufficio oltre l´orario. Grazie mille. ",C1,21,femmina,bolzano,tedesco,"englisch C1, francese B2 , Tedesco (madrelingua)",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,05.11.20 10:37,10MG,L2_132,"Ciao, mi dispiace, non posso aiutarti. Devo andare ad una festa di compleanno stasera... 😧😧😧",C1,21,femmina,Tirolo,tedesco,"italianoC1, ingleseC2, franceseB1",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,21.03.21 16:51,TIM,L2_133,"Gentile Direttore,la prego di scusarmi ma purtroppo oggi non mi è possibile a causa di impegni pre-organizzati. Rimango disponibile per altre occasioni. Cordiali salut",C1,21,femmina,Lazio,Rumeno,Inglese B2 Spagnolo B1 Cinese A1,piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,23.11.20 19:49,31JP,L2_134,ND,C1,21,femmina,Trentino-Alto Adige,tedesco,"italiano C1, inglese B2",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,16.11.20 11:54,02BM,L2_135,ND,C1,22,femmina,Alto Adige,bilingue tedesco/italiano,"C1 tedesco, B1 russo, B2, inglese",piú volte al giorno,ND,ND,ND,ND,Maria Rudigier
Situation 5,13.04.21 19:52,01ER,L1_001,"Buonasera, mi dispiace, ma non posso restare oltre l’orario perché non ho nessuno che possa badare ai bambini e mio marito torna tardi. ",Madre lingua,32,femmina,Alto Adige,bilingue tedesco/italiano,,piú volte al giorno,Alto Adige,Sì,ND,Portoghese: 3 mesi in Portogallo,Nicola Brocca
Situation 5,13.04.21 19:55,08AB,L1_002,"Buonasera, aimè… proprio domani ho ospiti a cena e devo preparare mille cose e per questo non mi è possibile restare oltre all’orario. Mi dispiace molto.",Madre lingua,29,maschio,Campania,italiano,Inglese C2,piú volte al giorno,Alto Adige,No,,Inglese: un anno a Londra,Nicola Brocca
Situation 5,01.04.21 18:52,6GG,L1_003,"Gentile Signor (nome)
Sono a conoscenza della scadenza importante di domani, per questo ho concluso con attenzione il mio lavoro durante le mie ore consuete. Purtroppo non posso fermarmi in ufficio oltre il mio orario stabilito. 
La ringrazio",Madrelingua,25,femmina,Lombardia,italiano,"Tedesco C1, Francese C1, Inglese C1",piú volte al giorno,Lombardia,Sì,Milano,Tedesco (Innsbruck),Nicola Brocca
Situation 5,12.04.21 17:54,18MB,L1_004,"Salve! Capisco bene la situazione... solo che dato il poco preavviso, oggi non mi è proprio possibile rimanere a lavoro più a lungo. Mi dispiace molto di non esserle di aiuto…",Madrelingua,27,femmina,Toscana,italiano,"Spagnolo B2+, Inglese B1, Francese A2, Tedesco B2",piú volte al giorno,Tirolo,Sì,ND,8 anni in Austria,Nicola Brocca
Situation 5,13.04.21 20:11,22CF,L1_005,"Buongiorno, proprio domani non posso perché ho impegni personali. ",Madrelingua,28,femmina,Alto Adige,italiano,,mediamente una volta al giorno,Alto Adige,No,,,Nicola Brocca
Situation 5,26.04.21 14:33,23RDF,L1_006,"Buongiorno, mi dispiace ma questa volta non posso trattenermi perché ho il dentista e non posso spostarlo. Tuttavia cercherò di fare il più possibile nel mio orario.",Madrelingua,22,femmina,Trentino Alto Adige,italiano,"Tedesco C1, Inglese B2, Francese B1, Spagnolo B1",piú volte al giorno,Trentino-Alto Adige,Sì,ND,"Vivo da sempre in Alto Adige, dove si parla sia tedesco sia italiano. 2 settimane in Germania. 1 settimana in Scozia. 1 settimana in Spagna. 10 giorni in Irlanda del Nord.",Nicola Brocca
Situation 5,26.04.21 14:42,11LM,L1_007,"Buonasera, mi dispiace ma per questa volta non posso. Cordiali saluti",Madrelingua,23,femmina,Alto Adige,italiano,"Tedesco C1, Inglese, Francese",piú volte al giorno,Alto Adige,No,,,Nicola Brocca
Situation 5,27.04.21 13:44,27GT,L1_008,"Egregio signor Caio, Mi spiace molto, ma oggi sfortunatamente non mi é proprio possibile restare oltre l'orario d'ufficio perché ho un appuntamento improrogabile subito dopo. Spero riesca a trovare qualcuno che concluda il lavoro. Cordiali saluti Nome Cognome",Madrelingua,23,maschio,Lombardia,italiano,"Tedesco C1, Spagnolo C1, Inglese B2",piú volte al giorno,Tirolo,Sì,ND,"Tedesco: 4 anni in Austria, Spagnolo: 1 anno in Spagna",Nicola Brocca
Situation 5,27.04.21 21:19,29MC,L1_009,"Buon giorno Alessandra, purtroppo, nella serata di domani ho una visita medica prenotata mesi fa che dubito di essere in grado di posticipare. Posso provare a contattare l'ospedale ma anticipo che non credo si rendano disponibili per tale variazione. Mi scuso per l'indisponibilità, augurando una buona serata. Saluti.",Madrelingua,23,maschio,Alto Adige,italiano,"Tedesco B2, inglese B2",piú volte al giorno,Alto Adige,Sì,ND,,Nicola Brocca
Situation 5,27.04.21 23:13,08AD,L1_010,Purtroppo oggi non riesco proprio a restare per piu' tempo. Ho degli impegni improrogabili con la mia famiglia. Spero che puoi capire. Buona giornata.,Madrelingua,31,maschio,Campania,italiano,"Inglese B2, Tedesco A2",piú volte al giorno,Tirol,Sì,ND,Tedesco: vivo in Austria,Nicola Brocca
Situation 5,24.11.20 23:34,12GM,L1_011,"Buonasera collega, 
Mi spiace, ma sfortunatamente oggi proprio non mi è possibile. So quanto è importante questa scadenza per la nostra azienda, ma avendo già fissato altri""
impegni improrogabili, questa sera proprio non mi è possibile stare più a lungo del previsto.",Madrelingua,22,maschio,Lombardia,italiano,"Tedesco C1+, spagnolo C1, inglese B2",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,18.11.20 21:40,21CN,L1_012,"Buongiorno, mi dispiace informarla che per motivi personali devo necessariamente lasciare l'ufficio alle ore 18 di stasera, e che quindi non potrò trattenermi più a lungo. Se per lei va bene, posso momentaneamente mettere da parte l'ordine che sto seguendo e dedicarmi ora ai documenti che le servono per domani.",Madrelingua,22,femmina,Veneto,italiano,"tedesco C1, spagnolo B2, francese B1, inglese B2",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,22.11.20 17:23,26BP,L1_013,"Guardi capisco l'importanza della questione, e di regola mi fermerei volentieri, ma oggi purtroppo ho un impegno fissato da molto tempo ed inderogabile, non posso fermarmi oltre l'orario",Madrelingua,29,maschio,Veneto,italiano,,piú volte al giorno,ND,ND,ND,ND,Valentin Spielthenner
Situation 5,23.11.20 12:25,25LP,L1_014,"Gentile Sig. Direttore, sono vivamente desolato di non potermi trattenere oltre l'orario di lavoro quest'oggi. Purtroppo ho un'appuntamento non rimandabile, già preso diverse settimane fa per una visita medica. La prossima volta che si presenteranno situazioni del genere non mancherò.",Madrelingua,26,maschio,Marche,italiano,Inglese B1,piú volte al giorno,ND,ND,ND,ND,Valentin Spielthenner
Situation 5,24.11.20 13:52,26GR,L1_015,"Buongiorno, cercherò di finire il mio lavoro in tempo affinché io non debba rimanere oltre l’orario, non mi è proprio possibile",Madrelingua,26,femmina,Trentino,italiano,"Tedesci C1, Inglese B2, Spagnolo B1",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,24.11.20 13:54,12CC,L1_016,"In questa occasione, dato il breve preavviso, non mi è possibile rimanere oltre l'orario di ufficio. Mi rendo comunque disponibile in futuro previa comunicazione.",Madrelingua,27,maschio,Toscana,italiano,,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,08.11.20 20:11,25RG,L1_017,"Buongiorno direttore, lei sa bene quanto questa sua richiesta sia gradita, segno di grande fiducia. Purtroppo mi vedo costretto a declinare la sua richiesta dato che questa sera ho un impegno importante a cui non posso rinunciare. Conti pure su di me in altre fasce orarie.",Madrelingua,23,maschio,Lombardia,italiano,"Tedesco C1, Inglese c1, francese c1",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,12.11.20 17:27,20ED,L1_018,"Gentile signor. Bianchi, Purtroppo non posso darLe la mia disponibilità per oggi, a causa di un impegno già prestabilito. Spero nella sua comprensione. Cordiali saluti",Madrelingua,20,femmina,Trentino,italiano,"Inglese C2, spagnolo B2, tedesco C1",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,17.11.20 07:28,21DT,L1_019,Ovvio che nessuno vuole rimanere più lungo del tempo previsto! Però se è una volta e si tratta di una cosa importante sono disposta rimanere anche oltre l´orario prestabilito!,Madrelingua,21,femmina,Lombardia,bilingue tedesco/italiano,Italiano madrelingua e tedesco madrelingua,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,18.11.20 09:06,23OR,L1_020,"Ciao, appena ho visto il messaggio e mi dispiace ma oggi non mi è possibile restare oltre l'orario di lavoro perché ci sono le mie figlie che hanno finito danza alle 8, quindi devo andare a prenderli. Mi dispiace mia moglie non riesce proprio a farlo quindi devo farlo io. Però, se la prossima volta me lo dice un po' prima potrei anche pensare di stare un po' più lungo, quindi potrei organizzare per la prossima volta, grazie.",Madrelingua,20,maschio,Trentino Alto Adige,italiano,"Tedesco C1, Inglese B2, Greco A2",piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,03.11.20 21:46,15GM,L1_021,Mi dispiace molto ma per oggi ho già una conferenza molto importante con mia moglie e non posso restare più a lungo.,Madrelingua,21,femmina,Tirolo,bilingue tedesco/italiano,Inglese B2,piú volte al giorno,ND,ND,ND,ND,Nicola Brocca
Situation 5,17.03.21 09:00,RIZ,L1_022,"Gentilissimo, avendo già lavorato parecchio al progetto non mi aspettavo di dover rimanere anche l'ultimo giorno per ultimarlo, per questo ho già preso impegni. Le auguro buon lavoro e una buona giornata.",Madrelingua,19,femmina,Lazio,italiano,"inglese C1, francese B2, spagnolo B2, cinese A1",piú volte al giorno,Lazio,Sì,Università Roma Tre,ND,Elena Nuzzo
Situation 5,17.03.21 10:16,PUC,L1_023,"Buonasera (nome del mio superiore), sarei restata certamente ma sono già in macchina. Per qualsiasi cosa posso collegarmi in remoto da casa. Mi scusi ancora",Madrelingua,25,femmina,Lazio,italiano,"Inglese C1, Spagnolo B1, Francese B1, Cinese A2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,17.03.21 11:13,LAB,L1_024,"Mi dispiace molto, ma per oggi ho una visita medica e rimandarla sarebbe una pazzia dato che bisogna prenotarsi almeno un mese prima per prendere appuntamento!",Madrelingua,20,femmina,Sicilia,italiano,"Cinese B1, Inglese B2, Francese A2, Tedesco B1",piú volte al giorno,Sicilia,Sì,Roma,ND,Elena Nuzzo
Situation 5,17.03.21 12:11,MAZ,L1_025,"Salve Direttore, le porgo le mie più sentite scuse ma non ho la possibilità di trattenermi oltre oggi in quanto già avevo preso un impegno improrogabile. Spero di non arrecare troppo disturbo! Le auguro una buona giornata.",Madrelingua,20,femmina,Lazio,italiano,"inglese B2, francese B1, spagnolo B1, cinese A2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,17.03.21 14:31,PET,L1_026,Buongiorno. Purtroppo ho un impegno improrogabile e non posso restare in ufficio. Mi dispiace molto. Buona giornata.,Madrelingua,20,femmina,Lazio,italiano,"Cinese A1, Francese B1, Spagnolo B2 e Inglese B2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,17.03.21 15:10,CUR,L1_027,"Salve, sono mortificata ma purtroppo ho un appuntamento che non posso rimandare oggi.",Madrelingua,20,femmina,Toscana,italiano,"inglese C1, arabo A1",piú volte al giorno,Toscana,Sì,Roma,ND,Elena Nuzzo
Situation 5,17.03.21 15:33,FAB,L1_028,Salve! Guardi mi dispiace veramente tanto ma non posso proprio fermarmi perché ho una visita che non posso rimandare. Non c'è qualche altro collega a cui chiedere? Mi faccia sapere,Madrelingua,23,femmina,Lazio,italiano,"Inglese B2, Spagnolo A2, Francese A2, Cinese A1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,17.03.21 15:38,BAC,L1_029,"Salve Signor ""X"", sono sinceramente mortificata, ma purtroppo oggi dovrò svolgere alcune commissioni. Mi scuso ancora! La ringrazio per la comprensione.",Madrelingua,22,femmina,Lazio,italiano,"inglese C1, spagnolo B2, francese B2, cinese B1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,17.03.21 15:59,MIS,L1_030,"A saperlo prima, forse sarei rimasta ma ho già in programma degli impegni personali che non posso rimandare!",Madrelingua,21,femmina,Lazio,italiano,Inglese B2 / Polacco A1 /Arabo A1,piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,17.03.21 16:11,VER,L1_031,"Buongiorno direttore, mi dispiace ma purtroppo oggi non posso restare in ufficio oltre l’orario a causa di un impegno personale che non posso proprio rimandare. Le auguro buona giornata",Madrelingua,21,femmina,Lazio,italiano,"IngleseC1, spagnoloB2, FranceseB2, CineseA2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,17.03.21 17:52,DEL,L1_032,"Buonasera, mi dispiace davvero molto ma non posso trattenermi a causa di un impegno molto importante familiare, spero di poter essere d’aiuto da casa... gentilmente se può inviarmi i documenti via email sarò felice di aiutarla. Mi scusi ancora!",Madrelingua,21,femmina,Lazio,italiano,"Inglese B2, spagnolo B1, francese B1, cinese A1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,17.03.21 18:43,FAS,L1_033,"Salve Sig./Sig.ra (cognome del direttore/della direttrice), mi spiace ma mi trovo impossibilitato a rimanere in ufficio oltre l’orario poiché devo effettuare delle visite mediche prenotate da tempo. Spero di poter dare il mio contributo in futuro in una situazione analoga alla presente. Mi scusi ancora per il disguido. Buona giornata.",Madrelingua,21,maschio,Lazio,italiano,Inglese B2/C1- Spagnolo B1-Francese B1-Arabo A2,piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,17.03.21 20:12,ZOT,L1_034,"Buongiorno, sono davvero desolata ma oggi ho una serie di commissioni importanti dopo l'orario di lavoro a cui non posso sottrarmi, per cui non penso di riuscire a trattenermi qui per fare straordinario. Potrebbe chiedere a qualcun altro per cortesia? 
La ringrazio in anticipo",Madrelingua,20,femmina,Campania,italiano,"Cinese A2, francese B1, inglese B2+",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,17.03.21 20:13,ANE,L1_035,Buongiorno! Purtroppo oggi ho un impegno molto importante e non posso disdire. Mi scusi ancora e la ringrazio per la comprensione!,Madrelingua,22,femmina,Lazio,italiano,"Spagnolo B2, Inglese A2, Arabo A2, Francese A1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,18.03.21 17:35,ROS,L1_036,"Buon pomeriggio! Resterei volentieri ma oggi mi è proprio impossibile, ho un impegno che non posso rimandare. Mi scusi e buona serata.",Madrelingua,24,femmina,Lazio,italiano,"Cinese A1, Francese B1, Ingese C1, Spagnolo B1, Romeno A1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,18.03.21 17:42,PUL,L1_037,"Salve (nome), purtroppo oggi non potrò davvero trattenermi oltre l'orario, a causa di impegni improrogabili. Mi scusi e buona serata.",Madrelingua,21,femmina,Lazio,italiano,"Inglese B2, Cinese B1",piú volte al giorno,Lazio,Sì,Roma Tre,ND,Elena Nuzzo
Situation 5,18.03.21 20:59,CAL,L1_038,"Salve, purtroppo sono costretta a rifiutare la sua proposta perché ho appena ricevuto una chiamata urgente e devo correre a casa. Mi dispiace.",Madrelingua,20,femmina,Lazio,italiano,"Francese B2, arabo A2, inglese B1, spagnolo B1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,18.03.21 22:17,BER,L1_039,"Buongiorno! Mi spiace davvero, ma oggi non riesco a trattenermi in ufficio per un impegno che ho nel primo pomeriggio. Non potrei neanche disdire, perché lo avevo già fissato tempo fa. Mi spiace. Ma per qualsiasi cosa, può comunque chiamarmi o contattarmi. Grazie della comprensione!",Madrelingua,28,maschio,Puglia,italiano,"Inglese C2, Spagnolo C1, Arabo B1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,19.03.21 11:13,GUB,L1_040,"Buongiorno, se lo avessi saputo prima mi sarei organizzato, purtroppo ho un impegno dopo molto importante. Le auguro una buona giornata.",Madrelingua,21,maschio,Lazio,italiano,"Inglese C1, spagnolo B1-B2, francese B1-B2, cinese A1-A2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,19.03.21 11:13,GUB,L1_041,"Buongiorno, se lo avessi saputo prima mi sarei organizzato, purtroppo ho un impegno dopo molto importante. Le auguro una buona giornata.",Madrelingua,21,maschio,Lazio,italiano,"Inglese C1, spagnolo B1-B2, francese B1-B2, cinese A1-A2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,19.03.21 12:01,ANT,L1_042,"Buongiorno! Oggi purtroppo non posso fermarmi perché ho già preso un impegno molto importante, domani riusciremo a finire sicuramente in tempo. Arrivederci.",Madrelingua,21,femmina,Lazio,italiano,"Inglese C1, francese B2, tedesco A2, arabo A2, spagnolo A1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,19.03.21 12:15,GAL,L1_043,"Salve (nome), La ringrazio per la Sua comunicazione. Purtroppo La devo informare che non posso restare oggi in ufficio oltre l'orario, sono veramente mortificata. Mi scuso ancora per il disagio. A domani",Madrelingua,20,femmina,Lazio,italiano,"Inglese C1, spagnolo B2, tedesco B1-A2, cinese A2",piú volte al giorno,Lazio,Sì,Roma (Italia),ND,Elena Nuzzo
Situation 5,19.03.21 12:21,ANG,L1_044,"Buongiorno, mi rincresce doverla avvisare di un precedente impegno preso. Sfortunatamente non posso fermarmi oggi. Buon proseguimento di giornata!",Madrelingua,22,femmina,Lazio,italiano,"inglese B2, francese B2, spagnolo B1, cinese A2",piú volte al giorno,Lazio,Sì,Roma (Roma3),ND,Elena Nuzzo
Situation 5,19.03.21 12:33,DOR,L1_045,"Gentile X, sono mortificata ma purtroppo ho una visita medica prenotata e non posso spostarla. Non ci sono altri colleghi che possono fermarsi ulteriormente?",Madrelingua,21,femmina,Lazio,italiano,"inglese b2+, cinese b1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,19.03.21 12:39,SPI,L1_046,"Buonasera caro, come stai? Guarda, non avrei problemi a restare, ma ho una visita medica dopo a cui non posso non sottopormi. Se potessi restare tu mi faresti un favore. Ti ringrazio e ti auguro una buona serata.",Madrelingua,20,maschio,Lazio,italiano,"Francese A2/B1, Spagnolo B2 e inglese B2",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,19.03.21 12:40,SAL,L1_047,"Gentile (nome del superiore), so della scadenza importante ma ho già preso appuntamento per una visita medica subito dopo il lavoro e non posso davvero rimandarla. La ringrazio per la comprensione.",Madrelingua,21,femmina,Abruzzo,italiano,"Inglese C1, Cinese A2, Francese A1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,19.03.21 13:00,FON,L1_048,"Salve, purtroppo ho una visita medica che non posso rimandare, sono veramente mortificata. Domani cercherò di fare il lavoro rimasto. Buona serata",Madrelingua,20,femmina,Lazio,italiano,"Spagnolo B2, cinese A2, inglese B1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,19.03.21 15:58,PIR,L1_049,"Buongiorno signor (nome), mi dispiace ma oggi non posso trattenermi in ufficio, ho prenotato una visita medica che ormai non posso disdire. Recupereremo domani. Mi scusi di nuovo e buona giornata.",Madrelingua,23,maschio,Lazio,italiano,"Inglese C1, Cinese A1, spagnolo B1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
Situation 5,19.03.21 16:55,ANT,L1_050,"Buongiorno! Oggi purtroppo non posso fermarmi perché ho già preso un impegno molto importante, domani riusciremo a finire sicuramente in tempo. Arrivederci.",Madrelingua,21,femmina,Lazio,italiano,"Inglese C1, francese B2, tedesco A2, arabo A2, spagnolo A1",piú volte al giorno,Lazio,Sì,Roma,ND,Elena Nuzzo
