Filename_Document_ID,Convolute_inventory_number,Convolute_subnumber,Filename_old,Document_type,Document_maintype,DT_abbr,Creation_date_original,Creation_year_original,Creation_date_scan,File_extension,Creation_date_metadata,Creator_metadata,Creator_original,Copyright,Access,Storage_folder_original,Site_ID,Equipment_scan,Source__original_copy_edited-copy,Resolution_scan_dpi,Creator_scan,Original_material,Excavation_id,Season,Month,Position,Lowest_height_meters_standard_elevation_zero,Maximum_height_meters_standard_elevation_zero,Excavation__post_excavation,Original_comment,Digitisation_comment
TD_KK_K7801_1,K7801,K7801_1,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Stefanie Fragner,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandigen Füllschicht,,,Aufarbeitung,,
TD_KK_K7801_2,K7801,K7801_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Stefanie Fragner,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandigen Füllschicht,,,Aufarbeitung,,
TD_KK_K7801_3,K7801,K7801_3,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Stefanie Fragner,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandigen Füllschicht,,,Aufarbeitung,,
TD_KK_K7802_1,K7802,K7802_1,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus dünnen estrichschicht zwischen zwei sandschichten; Basishorizont e3 aus ganzem Planum,,,Aufarbeitung,,
TD_KK_K7802_2,K7802,K7802_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus dünnen estrichschicht zwischen zwei sandschichten; Basishorizont e3 aus ganzem Planum,,,Aufarbeitung,,
TD_KK_K7802_3,K7802,K7802_3,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Julian Posch,Zsuzsanna Töth,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus dünnen estrichschicht zwischen zwei sandschichten; Basishorizont e3 aus ganzem Planum,,,Aufarbeitung,,
TD_KK_K7806_1,K7806,K7806_1,,Konvolutkarte,Konvolutkarte,KK,1996,1996,30.08.2017,.tif,30.08.2017,Julian Posch,Irmgard Hein,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,1996H,H,November,gelblicher Sand mit vertretenem  Verbruch,3,"3,1",Aufarbeitung,,ausgewählte Scherben
TD_KK_K7806_2,K7806,K7806_2,,Konvolutkarte,Konvolutkarte,KK,1996,1996,30.08.2017,.tif,30.08.2017,Julian Posch,Irmgard Hein,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,1996H,H,November,gelblicher Sand mit vertretenem  Verbruch,3,"3,1",Aufarbeitung,,ausgewählte Scherben
TD_KK_K7806_3,K7806,K7806_3,,Konvolutkarte,Konvolutkarte,KK,1996,1996,30.08.2017,.tif,30.08.2017,Julian Posch,Irmgard Hein,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,1996H,H,November,gelblicher Sand mit vertretenem  Verbruch,3,"3,1",Aufarbeitung,,ausgewählte Scherben
TD_KK_K7807,K7807,K7807,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Julian Posch,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus Gruben  7 u. 7, die in die Stratum c-Mauer schneiden, Gruben waren von Stratum b-Mauer (Pl. 1 ) überbaut",,,Aufarbeitung,,Mittleres Reich
TD_KK_K7808_1,K7808,K7808_1,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Julian Posch,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus lehmig-humosen-sandigen Füllschichten zwischen den Mauern, die der Stratum c- Mauer anlaufen",,,Aufarbeitung,,Mittleres Reich
TD_KK_K7808_2,K7808,K7808_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Julian Posch,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus lehmig-humosen-sandigen Füllschichten zwischen den Mauern, die der Stratum c- Mauer anlaufen",,,Aufarbeitung,,Mittleres Reich
TD_KK_K7809_1,K7809,K7809_1,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Julian Posch,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,unter dem Estrichboden L2 und is zu den Mauerkronen von M11 (Pl.3),,,Aufarbeitung,,Mittleres Reich
TD_KK_K7809_2,K7809,K7809_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Julian Posch,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,unter dem Estrichboden L2 und is zu den Mauerkronen von M11 (Pl.3),,,Aufarbeitung,,Mittleres Reich
TD_KK_K7809_3,K7809,K7809_3,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Julian Posch,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,unter dem Estrichboden L2 und is zu den Mauerkronen von M11 (Pl.3),,,Aufarbeitung,,Mittleres Reich
TD_KK_K7810_1,K7810,K7810_1,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Julian Posch,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus dem Massiv der Stratum c- Mauer am S- Profil (M2),,,Aufarbeitung,,Mittleres Reich
TD_KK_K7810_2,K7810,K7810_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Julian Posch,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus dem Massiv der Stratum c- Mauer am S- Profil (M2),,,Aufarbeitung,,Mittleres Reich
TD_KK_K7811,K7811,K7811,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Julian Posch,Philip Nigst,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus den tieferen Schichten der Grube 2,,,Aufarbeitung,,2. ZZ ?
TD_KK_K7812_1,K7812,K7812_1,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Julian Posch,Erika Pieler,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,direkt vom Fußboden (Kalkschlieren) aus L106,,,Aufarbeitung,,
TD_KK_K7812_2,K7812,K7812_2,,Konvolutkarte,Konvolutkarte,KK,2001,2001,30.08.2017,.tif,30.08.2017,Julian Posch,Erika Pieler,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,direkt vom Fußboden (Kalkschlieren) aus L106,,,Aufarbeitung,,
TD_KK_K7813_1,K7813,K7813_1,,Konvolutkarte,Konvolutkarte,KK,1996,1996,30.08.2017,.tif,30.08.2017,Julian Posch,Irmgard Hein,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,1996H,H,Oktober,aus Füllung von Keller,,,Aufarbeitung,,frühe Hyksoszeit E2-E3 (eher) KK
TD_KK_K7813_2,K7813,K7813_2,,Konvolutkarte,Konvolutkarte,KK,1996,1996,30.08.2017,.tif,30.08.2017,Julian Posch,Irmgard Hein,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,1996H,H,Oktober,aus Füllung von Keller,,,Aufarbeitung,,frühe Hyksoszeit E2-E3 (eher) KK
TD_KK_K7813_3,K7813,K7813_3,,Konvolutkarte,Konvolutkarte,KK,1996,1996,30.08.2017,.tif,30.08.2017,Julian Posch,Irmgard Hein,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,1996H,H,Oktober,aus Füllung von Keller,,,Aufarbeitung,,frühe Hyksoszeit E2-E3 (eher) KK
TD_KK_K7815_1,K7815,K7815_1,,Konvolutkarte,Konvolutkarte,KK,2000,2000,30.08.2017,.tif,30.08.2017,Julian Posch,Ernst Czerny,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus lehmig- sandigen Ablagerungen zwischen den Fundamentgräben von V2 und N2 bis Str. (d) e,,,Aufarbeitung,,
TD_KK_K7815_2,K7815,K7815_2,,Konvolutkarte,Konvolutkarte,KK,2000,2000,30.08.2017,.tif,30.08.2017,Julian Posch,Ernst Czerny,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus lehmig- sandigen Ablagerungen zwischen den Fundamentgräben von V2 und N2 bis Str. (d) e,,,Aufarbeitung,,
TD_KK_K7815_3,K7815,K7815_3,,Konvolutkarte,Konvolutkarte,KK,2000,2000,30.08.2017,.tif,30.08.2017,Julian Posch,Ernst Czerny,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus lehmig- sandigen Ablagerungen zwischen den Fundamentgräben von V2 und N2 bis Str. (d) e,,,Aufarbeitung,,
TD_KK_K7816_1,K7816,K7816_1,,Konvolutkarte,Konvolutkarte,KK,2000,2000,30.08.2017,.tif,30.08.2017,Julian Posch,B.T.,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus dem Estrich und knapp darüber (Ablagerungen),"3,65","3,86|3,76",Aufarbeitung,,
TD_KK_K7816_2,K7816,K7816_2,,Konvolutkarte,Konvolutkarte,KK,2000,2000,30.08.2017,.tif,30.08.2017,Julian Posch,B.T.,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus dem Estrich und knapp darüber (Ablagerungen),"3,65","3,86|3,76",Aufarbeitung,,
TD_KK_K7816_3,K7816,K7816_3,,Konvolutkarte,Konvolutkarte,KK,2000,2000,30.08.2017,.tif,30.08.2017,Julian Posch,B.T.,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus dem Estrich und knapp darüber (Ablagerungen),"3,65","3,86|3,76",Aufarbeitung,,
TD_KK_K7821,K7821,K7821,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,Graben bei der Feuerstelle L240,,,Aufarbeitung,,
TD_KK_K7824,K7824,K7824,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,,,,Aufarbeitung,,
TD_KK_K7826_1,K7826,K7826_1,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandigem Material in Höhe der Mauerkrone,,,Aufarbeitung,,
TD_KK_K7826_2,K7826,K7826_2,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandigem Material in Höhe der Mauerkrone,,,Aufarbeitung,,
TD_KK_K7827,K7827,K7827,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"Grube 2, aus sandig-lehmiger Füllung",,,Aufarbeitung,,
TD_KK_K7828_1,K7828,K7828_1,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf Scherben auf dem Fußboden knapp über Planum 1,,,Aufarbeitung,,
TD_KK_K7828_2,K7828,K7828_2,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf Scherben auf dem Fußboden knapp über Planum 1,,,Aufarbeitung,,
TD_KK_K7828_3,K7828,K7828_3,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf Scherben auf dem Fußboden knapp über Planum 1,,,Aufarbeitung,,
TD_KK_K7829_1,K7829,K7829_1,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf sandiger Oberfläche aufgeschüttet,"4,34","4,42",Aufarbeitung,,außer 4/1 und 4/2
TD_KK_K7829_2,K7829,K7829_2,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf sandiger Oberfläche aufgeschüttet,"4,34","4,42",Aufarbeitung,,außer 4/1 und 4/2
TD_KK_K7829_3,K7829,K7829_3,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf sandiger Oberfläche aufgeschüttet,"4,34","4,42",Aufarbeitung,,außer 4/1 und 4/2
TD_KK_K7829_4,K7829,K7829_4,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf sandiger Oberfläche aufgeschüttet,"4,34","4,42",Aufarbeitung,,außer 4/1 und 4/2
TD_KK_K7830,K7830,K7830,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,,"4,25","4,32",Aufarbeitung,,
TD_KK_K7831_1,K7831,K7831_1,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"Grube 3, aus Grube mit Ziegelverbund und vielen Scherben",,,Aufarbeitung,,
TD_KK_K7831_2,K7831,K7831_2,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"Grube 3, aus Grube mit Ziegelverbund und vielen Scherben",,,Aufarbeitung,,
TD_KK_K7831_3,K7831,K7831_3,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"Grube 3, aus Grube mit Ziegelverbund und vielen Scherben",,,Aufarbeitung,,
TD_KK_K7832_1,K7832,K7832_1,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"Grube 1, aus sandiger Füllung der Grube",,,Aufarbeitung,,
TD_KK_K7832_2,K7832,K7832_2,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"Grube 1, aus sandiger Füllung der Grube",,,Aufarbeitung,,
TD_KK_K7832_3,K7832,K7832_3,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"Grube 1, aus sandiger Füllung der Grube",,,Aufarbeitung,,
TD_KK_K7833,K7833,K7833,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,auf sandiger Oberfläche,"4,33","4,37",Aufarbeitung,,außer L6/1
TD_KK_K7834_1,K7834,K7834_1,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandiger Siedlungsschicht in dichtem aschig-humosem Material,"4,3","4,3",Aufarbeitung,,
TD_KK_K7834_2,K7834,K7834_2,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandiger Siedlungsschicht in dichtem aschig-humosem Material,"4,3","4,3",Aufarbeitung,,
TD_KK_K7835,K7835,K7835,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandig-humoser Siedlungsschicht,"4,21","4,21",Aufarbeitung,,
TD_KK_K7836_1,K7836,K7836_1,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,unter Fußboden von Pl.1 bis zum Aufheben der neuen Mauer,,,Aufarbeitung,,
TD_KK_K7836_2,K7836,K7836_2,,Konvolutkarte,Konvolutkarte,KK,,,30.08.2017,.tif,30.08.2017,Stefanie Fragner,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,unter Fußboden von Pl.1 bis zum Aufheben der neuen Mauer,,,Aufarbeitung,,
TD_KK_K7837_1,K7837,K7837_1,,Konvolutkarte,Konvolutkarte,KK,,,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus lehmigen Estrichunterbau ,"4,26","4,04",Aufarbeitung,,
TD_KK_K7837_2,K7837,K7837_2,,Konvolutkarte,Konvolutkarte,KK,,,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus lehmigen Estrichunterbau ,"4,26","4,04",Aufarbeitung,,
TD_KK_K7838,K7838,K7838,,Konvolutkarte,Konvolutkarte,KK,,,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus nördlichem Profilsteg, bis über Estrich des Tempelumgangs","4,12","4,12",Aufarbeitung,,
TD_KK_K7840_1,K7840,K7840_1,,Konvolutkarte,Konvolutkarte,KK,,,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandiger Auffüllung zwischen Mauer E und A,"4,1","4,1",Aufarbeitung,,
TD_KK_K7840_2,K7840,K7840_2,,Konvolutkarte,Konvolutkarte,KK,,,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandiger Auffüllung zwischen Mauer E und A,"4,1","4,1",Aufarbeitung,,
TD_KK_K7841,K7841,K7841,,Konvolutkarte,Konvolutkarte,KK,,,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandiger Siedlungsschicht mit etwas Ziegelversturz. Vor Planumsoberfläche,"4,15","4,15",Aufarbeitung,,
TD_KK_K7842,K7842,K7842,,Konvolutkarte,Konvolutkarte,KK,,,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus auf Mauer 1 - aufgesetzter Schlammschicht (Reparatur),"4,25","4,25",Aufarbeitung,,
TD_KK_K7843,K7843,K7843,,Konvolutkarte,Konvolutkarte,KK,,,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus humosem Material mit viel Ziegelverbund H| Vor sandigem Boden mit Ziegelverbund,"humosem Material mit viel Ziegelverbund H = 4,08|Vor sandigem Boden mit Ziegelverbund H = 4,07","humosem Material mit viel Ziegelverbund H = 4,08|Vor sandigem Boden mit Ziegelverbund H = 4,07",Aufarbeitung,,
TD_KK_K7844_1,K7844,K7844_1,,Konvolutkarte,Konvolutkarte,KK,1996,1996,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,1996F,F,April,von sandigem Boden mit Ziegelverbruch,,,Aufarbeitung,,w. E2
TD_KK_K7844_2,K7844,K7844_2,,Konvolutkarte,Konvolutkarte,KK,1996,1996,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,1996F,F,April,von sandigem Boden mit Ziegelverbruch,,,Aufarbeitung,,w. E2
TD_KK_K7845_1,K7845,K7845_1,,Konvolutkarte,Konvolutkarte,KK,,,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandig-lehmiger Schicht mit etwas Halskelle,,,Aufarbeitung,,
TD_KK_K7845_2,K7845,K7845_2,,Konvolutkarte,Konvolutkarte,KK,,,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandig-lehmiger Schicht mit etwas Halskelle,,,Aufarbeitung,,
TD_KK_K7845_3,K7845,K7845_3,,Konvolutkarte,Konvolutkarte,KK,,,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus sandig-lehmiger Schicht mit etwas Halskelle,,,Aufarbeitung,,
TD_KK_K7846,K7846,K7846,,Konvolutkarte,Konvolutkarte,KK,,,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,bis zum deutlichen auftreten des Fundamentgrabens,,,Aufarbeitung,,
TD_KK_K7852_1,K7852,K7852_1,,Konvolutkarte,Konvolutkarte,KK,,,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus sandiger Schicht, an Mauer Str. c anlaufend","4,09","4,11",Aufarbeitung,,
TD_KK_K7852_2,K7852,K7852_2,,Konvolutkarte,Konvolutkarte,KK,,,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,"aus sandiger Schicht, an Mauer Str. c anlaufend H","4,09","4,11",Aufarbeitung,,
TD_KK_K7853,K7853,K7853,,Konvolutkarte,Konvolutkarte,KK,,,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus feiner Gehhorizontalen über FGR,,,Aufarbeitung,,
TD_KK_K7855_1,K7855,K7855_1,,Konvolutkarte,Konvolutkarte,KK,,,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus vertieftem Fußboden von Planum 3 (Tempelumgang Ost),,,Aufarbeitung,,
TD_KK_K7855_2,K7855,K7855_2,,Konvolutkarte,Konvolutkarte,KK,,,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus vertieftem Fußboden von Planum 3 (Tempelumgang Ost),,,Aufarbeitung,,
TD_KK_K7856,K7856,K7856,,Konvolutkarte,Konvolutkarte,KK,1996,1996,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Pflaster von Planum ,,,Aufarbeitung,,"8617X LPW| ct. auch 8617Y LPW (Pl. 3-4, Str. c-d)"
TD_KK_K7857_1,K7857,K7857_1,,Konvolutkarte,Konvolutkarte,KK,,,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus gestörtem sandigen Estrich,"3,96","3,96",Aufarbeitung,,
TD_KK_K7857_2,K7857,K7857_2,,Konvolutkarte,Konvolutkarte,KK,,,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus gestörtem sandigen Estrich,"3,96","3,96",Aufarbeitung,,
TD_KK_K7858_1,K7858,K7858_1,,Konvolutkarte,Konvolutkarte,KK,,,28.08.2017,.tif,28.08.2017,Julian Posch,,ÖAW (ÖAI/OREA),public,,TD,Epson Expression 11000XL,original,300,OREA,Zeichenkarton,,,,aus Sandschicht (unrein) unter Pfostenplatzierung,,,Aufarbeitung,,
