fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,LCP Ware Group,LCP Ware Group URL,Gegenstand,Typologie,Datierung min,Datierung max,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,of_erhaltung,LCP petro sample ID,LCP petro sample URL,fabrikat_lp,LCP Petrofabric Name,LCP Petrofabric URL,Dekorfarben,Autor
41702Ba-K19,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,73,500,625,1,RS,,Überzug,flächig,2.5YR7/6,2.5YR5/8,2.5YR7/6,,matt glänzend,kompakt,Rußspuren,FALSCH,Rand außen oben dunkler,WAHR,FALSCH,FALSCH,24,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K2,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,73,500,625,6,RS+BS,,Überzug,flächig,2.5YR8/4,2.5YR5/6,2.5YR7/6,,matt,abgerieben,,FALSCH,"4RS, 2WS; Rand außen oben dunkler, auch innen Flecken vom dunklen Überzug (Beweis, dass dunkler Rand nicht vom Brand kommt), 2 größere und eine kleine Ritzung am Rand außen (Marken?)",WAHR,FALSCH,FALSCH,21.4,9.6,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K20,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,73,500,625,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR6/8,5YR8/4,,matt,abgerieben,abgesplittert,FALSCH,innen und Rand außen oben dunkler,WAHR,FALSCH,FALSCH,26,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K21,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Teller,24.2,475,650,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR5/6,5YR8/4,,matt,kompakt,,FALSCH,Rand außen oben dunkler,WAHR,FALSCH,FALSCH,14,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K22,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,45.2,425,625,1,RS,,Überzug,flächig,,,,,matt glänzend,kompakt,verbrannt,FALSCH,"könnte Fab 101 sein, Überzug sher gut und merh glänzend",WAHR,FALSCH,FALSCH,13,,,,,,,,,,,,,Denise Katzjäger
41702Ba-K23,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,43.3,450,700,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt glänzend,abgerieben,,FALSCH,gleiches Gefäß wie Nr.24,WAHR,FALSCH,FALSCH,24,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K24,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,43.3,450,700,1,RS,Rädchendekor,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR7/6,,matt,abgerieben,verschiffen,FALSCH,,WAHR,FALSCH,FALSCH,24,,,,,W-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K25,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,17.1,540,700,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR6/6,,matt glänzend,kompakt,,FALSCH,"Überzug nur innen matt glänzend, außen matt",WAHR,FALSCH,FALSCH,26,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K26,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,52.2,540,700,1,RS,,Überzug,flächig,10R5/6,10R5/6,10R7/8,,matt,abgerieben,abgesplittert,FALSCH,dm geschätzt,WAHR,FALSCH,FALSCH,28,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K27,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,74,,,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR7/6,,matt glänzend,abgerieben,verschiffen,FALSCH,,WAHR,FALSCH,FALSCH,30,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K28,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,14,450,625,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,2.5YR6/8,,matt,abgerieben,verschiffen,FALSCH,"Fab ähnlich 704, aber kein roten E. sichtbar",WAHR,FALSCH,FALSCH,14,,,,,,,,,"ASW-MIX_01, ASW-MIX_02",Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,Denise Katzjäger
41702Ba-K29,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,unbestimmbar,,,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR4/6,2.5YR7/6,,matt,abgerieben,,FALSCH,oder Schale,WAHR,FALSCH,FALSCH,18,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K3,https://www.levantineceramics.org/vessels/41702ba-k3,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,43.3,450,700,2,RS,Stempelverzierung,Überzug,flächig,10R6/8,10R6/8,10R8/4,,matt,abgerieben,abgesplittert,FALSCH,halbes Gefäß,WAHR,FALSCH,FALSCH,22,11.2,,,,B-innen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K30,https://www.levantineceramics.org/vessels/41702ba-k30,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,58,,,1,RS,,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR7/8,,matt glänzend,kompakt,,FALSCH,"dm geschätzt, Überzug innen von hoher Qualität, glänzt mehr",WAHR,FALSCH,FALSCH,30,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K31,https://www.levantineceramics.org/vessels/41702ba-k31,Elephantine,https://pleiades.stoa.org/places/786021,K20,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Teller,46,650,700,2,RS+BS,Rädchendekor,Überzug,flächig,7.5YR8/4,7.5YR8/4,2.5YR7/8,,matt glänzend,abgerieben,,FALSCH,2RS,WAHR,FALSCH,FALSCH,18,9.4,,,,W-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K32,https://www.levantineceramics.org/vessels/41702ba-k32,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Krug,16,650,700,1,GF,Ritzung vor Brand,Überzug,flächig,,10R7/8,2.5YR8/4,,matt,abgerieben,,FALSCH,"fast Ganzgefäß, Probe vom Inhalt des Gefäßes genommen (Käfer, Kleinfundnr.:41702Ba-13, in Kiste Knochen 032 Annex), Gefäß nicht ganz gerade, Loch im Hekel, der in das Gefäß führt",WAHR,FALSCH,FALSCH,2.7,2.9,,,,Schulter,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K33,https://www.levantineceramics.org/vessels/41702ba-k33,Elephantine,https://pleiades.stoa.org/places/786021,K20,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Teller,25.3,650,700,9,RS+BS,Rädchendekor,Überzug,flächig,7.5YR8/6,7.5YR8/6,2.5YR7/6,,matt glänzend,abgerieben,verschiffen,FALSCH,"5RS, 3BS, 1WS, Stempel und Rädchendekor auf der Innenseite des Bodens, Form wie TW/RSL aber mit weißem Überzug",WAHR,FALSCH,FALSCH,31.5,15.8,,,,W-außen,gut,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K34,https://www.levantineceramics.org/vessels/41702ba-k34,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Flasche,1.1,650,700,7,RS+BS,Bemalung nach Brand,Überzug,außen,2.5YR7/6,7.5YR8/4,2.5YR7/6,,matt,abgerieben,,FALSCH,"Flasche mit weißem Überzug und Bemalung außen, 3RS, 4WS",WAHR,FALSCH,FALSCH,4,,,,,W-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"10R7/8, 10R3/1",Denise Katzjäger
41702Ba-K35,https://www.levantineceramics.org/vessels/41702ba-k35,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,1.4,450,625,1,RS,Bemalung nach Brand,Überzug,flächig,10R5/6,10R5/6,2.5YR6/6,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,26,,,,,"W-außen, R-oben",abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"10R3/1, 10YR8/3",Denise Katzjäger
41702Ba-K36,https://www.levantineceramics.org/vessels/41702ba-k36,Elephantine,https://pleiades.stoa.org/places/786021,K20,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Deckel,unbestimmbar,,,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR6/8,5YR6/8,2.5YR5/6,matt,kompakt,,FALSCH,"wahrscheinlich Deckel, Fabrikat wie Küchenware, fragment zu klein",WAHR,FALSCH,FALSCH,18,,,,,,,,,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,Denise Katzjäger
41702Ba-K37,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Amphore,Aswan Amphorae,https://www.levantineceramics.org/wares/aswan-amphorae,Amphore,2.1,475,565,1,RS,,Überzug,flächig,5YR6/6,5YR6/6,10R8/4,7.5YR8/6,matt,abgerieben,,FALSCH,"Pink clay Amphore, war einmal am Rand und innen geharzt",WAHR,FALSCH,FALSCH,7,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K38,https://www.levantineceramics.org/vessels/41702ba-k38,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Krug,19,650,700,1,BS,,Überzug,außen,2.5YR6/6,7.5YR7/6,2.5YR6/6,,matt,abgerieben,,FALSCH,"Krug?, sieht aus wie Amphoriskoi hat aber einen Henkel, Gefäß wurde wohl kopfüber in Überzug getaucht, denn am Boden unten ist der Überzug nur partiell(verronnen)",WAHR,FALSCH,FALSCH,,2.2,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K39,https://www.levantineceramics.org/vessels/41702ba-k39,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Topf,38.2,650,700,8,RS+WS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR7/6,,matt,abgerieben,verschiffen,FALSCH,"4RS, 4WS, Rand eher oval und unsauber gearbeitet",WAHR,FALSCH,FALSCH,16,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K4,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp,Schale/Schüssel,42.2,540,700,3,RS+BS,,Überzug,flächig,10YR8/3,7.5YR7/8,2.5YR7/6,,matt glänzend,kompakt,,FALSCH,"2RS, 1BS, Rand außen oben dunkler, Form wie RS",WAHR,FALSCH,FALSCH,14.2,5.6,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K40,https://www.levantineceramics.org/vessels/41702ba-k40,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Krug,20,650,700,1,BS,,Überzug,flächig,5YR7/8,5YR7/8,2.5YR7/6,,matt,kompakt,,FALSCH,"mit Henkelansatz, Dekor: ist ein weißer Überzug, wahrscheinlich hier opfüber in weißen Überzug getaucht, ist an der Wand außen und innen heruntergelaufen, Gefäß leicht schräg",WAHR,FALSCH,FALSCH,,5,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,10YR8/6,Denise Katzjäger
41702Ba-K41,https://www.levantineceramics.org/vessels/41702ba-k41,Elephantine,https://pleiades.stoa.org/places/786021,K20,Amphore,Nile Silt Amphorae,https://www.levantineceramics.org/wares/nile-silt-amphorae,Amphore,17,650,700,10,WS+BS,,Überzug,außen,2.5YR5/8,2.5YR5/6,2.5YR5/8,,matt,abgerieben,abgesplittert,FALSCH,"1 BS, 9 WS; Fab. Ähnlich 702, weiße E. größer, feines Nilschlammfabrikat",WAHR,FALSCH,FALSCH,,,,,,,,,,ASW-NILE_DIV,,,,Denise Katzjäger
41702Ba-K42,https://www.levantineceramics.org/vessels/41702ba-k42,Elephantine,https://pleiades.stoa.org/places/786021,K20,Amphore,Aswan Amphorae,https://www.levantineceramics.org/wares/aswan-amphorae,Amphore,11,700,750,3,WS+BS,Bemalung nach Brand,Überzug,außen,2.5YR7/6,10R6/8,2.5YR8/4,,matt,abgerieben,,FALSCH,Pink clay Amphore mit weißer Bemalung im X-ähnlivhen Motiv,WAHR,FALSCH,FALSCH,,,,,,W-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K43,https://www.levantineceramics.org/vessels/41702ba-k43,Elephantine,https://pleiades.stoa.org/places/786021,K20,Amphore,Nile Silt Amphorae,https://www.levantineceramics.org/wares/nile-silt-amphorae,Amphore,15,565,700,11,RS+WS,,Überzug,außen,5YR5/6,10YR8/3,5YR5/6,,matt,abgerieben,verschiffen,FALSCH,"2 RS, 9 WS; außen nur mehr Reste eines weißen Überzuges sichtbar; Gefäß sher abgeschliffen (Wind?), könnte auch Krug sein, aber eher Amphore; Henkel aus gröberem Nilschlamm; Fabrikat: wahrsch. feiner Nilschlamm, weiße E., Quarz/Glimmer, sandig(abgeknipst)",WAHR,FALSCH,FALSCH,11,,,,,,,,,ASW-NILE_DIV,,,,Denise Katzjäger
41702Ba-K44,https://www.levantineceramics.org/vessels/41702ba-k44,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,42.2,540,700,1,GF,,Überzug,flächig,2.5YR7/8,10R5/6,2.5YR8/4,,matt glänzend,kompakt,,FALSCH,"Ganzgefäß, Überzug nur innen matt glänzend, außen matt; 1 Ritzung (marke) am Rand",WAHR,FALSCH,FALSCH,10.4,3.1,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K45,https://www.levantineceramics.org/vessels/41702ba-k45,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Teller,15.1,650,700,4,RS,,Überzug,flächig,10R7/8,10R7/8,2.5YR8/4,,matt,kompakt,,FALSCH,zu einem Ganzgefäß geklebt,WAHR,FALSCH,FALSCH,12,5,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K46,https://www.levantineceramics.org/vessels/41702ba-k46,Elephantine,https://pleiades.stoa.org/places/786021,K20,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,42.2,540,700,1,GF,,Überzug,flächig,2.5YR6/8,10R5/6,5YR8/4,,matt,abgerieben,,FALSCH,"Ganzgefäß, Rand außen oben dunkler, 2 Ritzungen (Marken) am Rand",WAHR,FALSCH,FALSCH,10,3.4,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K47,https://www.levantineceramics.org/vessels/41702ba-k47,Elephantine,https://pleiades.stoa.org/places/786021,K20,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,70,500,700,1,GF,,Überzug,flächig,2.5YR6/8,10R5/6,5YR7/6,,matt glänzend,abgerieben,,FALSCH,"Ganzgefäß, Rand außen oben dunkler, 1 Ritzung am Rand (Marke); Überzug nur innen matt glänzend, außen matt",WAHR,FALSCH,FALSCH,9.8,4,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K48,https://www.levantineceramics.org/vessels/41702ba-k48,Elephantine,https://pleiades.stoa.org/places/786021,K20,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,37.2,475,540,1,GF,Bemalung nach Brand,Überzug,flächig,2.5YR6/8,10R5/6,2.5YR7/6,,matt,kompakt,abgesplittert,FALSCH,"Ganzgefäß, Kerben (Marke) am Rand außen, von weißer und schwarzer Bemalung am Rand außen sowenig erhalten und unkenntlich, dass es auf der zeichnung nicht vermekt werdn konnte",WAHR,FALSCH,FALSCH,13.4,5,,,,R-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"10R3/1, 10YR8/4",Denise Katzjäger
41702Ba-K49,https://www.levantineceramics.org/vessels/41702ba-k49,Elephantine,https://pleiades.stoa.org/places/786021,K20,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op,Schale/Schüssel,14.2,650,700,1,RS,Bemalung nach Brand,Überzug,flächig,2.5YR5/8,2.5YR5/8,2.5YR7/8,,matt,abgerieben,abgesplittert,FALSCH,"oder Tafelgeschirr?, 1Kerbe (Marke) sichtbar",WAHR,FALSCH,FALSCH,13,,,,,W-außen,abgerieben,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,"10R3/1, 2.5YR8/1",Denise Katzjäger
41702Ba-K5,,Elephantine,https://pleiades.stoa.org/places/786021,K20,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware,Schale/Schüssel,70,500,700,2,RS+BS,,Überzug,flächig,2.5YR6/8,2.5YR5/8,,,matt glänzend,abgerieben,,FALSCH,"2 RS, halbes Gefäß, Rand außen oben dunkler",WAHR,FALSCH,FALSCH,11,3.6,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K50,,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Topf,38.1,450,565,1,RS,,Überzug,flächig,5YR7/6,5YR7/6,2.5YR7/6,,matt,abgerieben,verbrannt,FALSCH,innen verbrannt,WAHR,FALSCH,FALSCH,19,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K51,https://www.levantineceramics.org/vessels/41702ba-k51,Elephantine,https://pleiades.stoa.org/places/786021,K20,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Topf,29,700,750,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,5YR5/6,,matt,kompakt,,FALSCH,Fab ähnlich 209 aber mit organischer Magerung,WAHR,FALSCH,FALSCH,29,,,,,,,,,ASW-NILE_04,Egyptian Nile Clay with Plant Remains,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,,Denise Katzjäger
41702Ba-K52,https://www.levantineceramics.org/vessels/41702ba-k52,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Topf od Schale/Schüssel,Kaiserzeit oder früher,,,1,RS,,Überzug,a. und Rand i.,5YR6/8,2.5YR5/8,5YR6/6,,matt,kompakt,,FALSCH,Nilschlamm fein,WAHR,FALSCH,FALSCH,20,,,,,,,,,ASW-NILE_DIV,,,,Denise Katzjäger
41702Ba-K53,https://www.levantineceramics.org/vessels/41702ba-k53,Elephantine,https://pleiades.stoa.org/places/786021,K20,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware,Topf,5,425,475,1,RS,,Überzug,flächig,5YR7/6,2.5YR5/6,5YR6/4,,matt,abgerieben,abgesplittert,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
41702Ba-K54,,Elephantine,https://pleiades.stoa.org/places/786021,K20,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware,Topf,38.1,450,565,1,RS,,Überzug,flächig,5YR7/6,2.5YR5/4,5YR8/4,2.5YR6/8,matt,kompakt,,FALSCH,Fab ähnl 101 aber mehr Quarz,WAHR,FALSCH,FALSCH,14,,,,,,,,,"ASW-PC_01, ASW-PC_02",Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,Denise Katzjäger
