Excavation_object_ID,Excavation_object_type,Site_ID,Area,Square_trench,Planum,Profile_orientation,Excavation_id,Year,Season,Part_of_excavation_object_ID,Creator_metadata,Digitisation_comment
TD_H-VI_r19_Planum1,Planum,TD,H-VI,r19,1,,2004H,2004,H,,OREA,
TD_H-VI_r20_L6035_ProfilA,Profil,TD,H-VI,r20,,,2004H,2004,H,,OREA,
TD_H-VI_r20_Planum1,Planum,TD,H-VI,r20,1,,2004H,2004,H,,OREA,
TD_H-VI_r20_Planum2,Planum,TD,H-VI,r20,2,,2004H,2004,H,,OREA,
TD_H-VI_r21_Planum1,Planum,TD,H-VI,r21,1,,2004H,2004,H,,OREA,
TD_H-VI_r22,Planquadrat,TD,H-VI,r22,,,,,,,OREA,
TD_H-VI_r22_Planum1,Planum,TD,H-VI,r22,1,,2004H,2004,H,,OREA,
TD_H-VI_r22_Planum2,Planum,TD,H-VI,r22,2,,2004H,2004,H,,OREA,
TD_H-VI_r22_TestschnittA,Profil,TD,H-VI,r22,,,2004H,2004,H,,OREA,
TD_H-VI_r23,Planquadrat,TD,H-VI,r23,,,,,,,OREA,
TD_H-VI_r23_L6107_ProfilA,Profil,TD,H-VI,r23,,,2005F,2005,F,,OREA,
TD_H-VI_r23_Planum1,Planum,TD,H-VI,r23,1,,2005H|2005F,2005|2005,H|F,,OREA,
TD_H-VI_r23_Planum1-2,Planum,TD,H-VI,r23,1-2,,2005F,2005,F,,OREA,
TD_H-VI_r23_Planum2,Planum,TD,H-VI,r23,2,,2005H|2005F,2005|2005,H|F,,OREA,
TD_H-VI_r23_Planum3,Planum,TD,H-VI,r23,3,,2005F,2005,F,,OREA,
TD_H-VI_r23_ProfilA,Profil,TD,H-VI,r23,,,2005F,2005,F,,OREA,
TD_H-VI_r24_L6321_Situation1,Situation,TD,H-VI,r24,4,,2005F,2005,F,,OREA,
TD_H-VI_r24_L6321_Situation2,Situation,TD,H-VI,r24,4,,2005F,2005,F,,OREA,
TD_H-VI_r24_L6321_Situation3,Situation,TD,H-VI,r24,4,,2005F,2005,F,,OREA,
TD_H-VI_r24_L6321_Situation4,Situation,TD,H-VI,r24,4,,2005F,2005,F,,OREA,
TD_H-VI_r24_Nordprofil,Profil,TD,H-VI,r24,,Norden,2005F,2005,F,,OREA,
TD_H-VI_r24_Ostprofil,Profil,TD,H-VI,r24,,Osten,2005F,2005,F,,OREA,
TD_H-VI_r24_Planum1,Planum,TD,H-VI,r24,1,,2005F,2005,F,,OREA,
TD_H-VI_r24_Planum2,Planum,TD,H-VI,r24,2,,2005F,2005,F,,OREA,
TD_H-VI_r24_Planum3,Planum,TD,H-VI,r24,3,,2005F,2005,F,,OREA,
TD_H-VI_r24_Planum4,Planum,TD,H-VI,r24,4,,2005F,2005,F,,OREA,
TD_H-VI_r24_Planum4-5,Planum,TD,H-VI,r24,4-5,,2005F,2005,F,,OREA,
TD_H-VI_r24_Planum5,Planum,TD,H-VI,r24,5,,2005F,2005,F,,OREA,
TD_H-VI_r24_Suedprofil,Profil,TD,H-VI,r24,,Sueden,2005F,2005,F,,OREA,
TD_H-VI_r24_Westprofil,Profil,TD,H-VI,r24,,Westen,2005F,2005,F,,OREA,
TD_H-VI_r25_L6248_Situation1,Situation,TD,H-VI,r25, ,,2005H,2005,H,,OREA,
TD_H-VI_r25_L6282_Situation1,Situation,TD,H-VI,r25,3,,2005F,2005,F,,OREA,
TD_H-VI_r25_L6282_Situation2,Situation,TD,H-VI,r25,3,,2005F,2005,F,,OREA,
TD_H-VI_r25_L6282_Situation3,Situation,TD,H-VI,r25,3,,2005F,2005,F,,OREA,
TD_H-VI_r25_L6354_Situation1,Situation,TD,H-VI,r25,4,,2005F,2005,F,,OREA,
TD_H-VI_r25_L6354_Situation2,Situation,TD,H-VI,r25,4,,2005F,2005,F,,OREA,
TD_H-VI_r25_L6433_Situation1,Situation,TD,H-VI,r25_O,4,,2005H,2005,H,,OREA,
TD_H-VI_r25_L6433_Situation2,Situation,TD,H-VI,r25_O,4,,2005H,2005,H,,OREA,
TD_H-VI_r25_L6433_Situation3,Situation,TD,H-VI,r25_O,4,,2005H,2005,H,,OREA,
TD_H-VI_r25_L6453_Situation1,Situation,TD,H-VI,r25_W,3,,2005H,2005,H,,OREA,
TD_H-VI_r25_L6453_Situation2,Situation,TD,H-VI,r25_W,3,,2005H,2005,H,,OREA,
TD_H-VI_r25_L6453_Situation3,Situation,TD,H-VI,r25_W,3,,2005H,2005,H,,OREA,
TD_H-VI_r25_L6455_Situation1,Situation,TD,H-VI,r25_W,3,,2005H,2005,H,,OREA,
TD_H-VI_r25_L6455_Situation2,Situation,TD,H-VI,r25_W,3,,2005H,2005,H,,OREA,
TD_H-VI_r25_L6465_Situation1,Situation,TD,H-VI,r25_O,6,,2005H,2005,H,,OREA,
TD_H-VI_r25_L6465_Situation2,Situation,TD,H-VI,r25_O,7,,2005H,2005,H,,OREA,
TD_H-VI_r25_L6534_ProfilA,Profil,TD,H-VI,r25_W,4,,2005H,2005,H,,OREA,
TD_H-VI_r25_O_Ostprofil,Profil,TD,H-VI,r25,,Osten,2005F,2005,F,TD_H-VI_r25,OREA,
TD_H-VI_r25_O_Planum1,Planum,TD,H-VI,r25,1,,2005F,2005,F,TD_H-VI_r25,OREA,
TD_H-VI_r25_O_Planum2,Planum,TD,H-VI,r25,2,,2005F,2005,F,TD_H-VI_r25,OREA,
TD_H-VI_r25_O_Planum3,Planum,TD,H-VI,r25,3,,2005F,2005,F,TD_H-VI_r25,OREA,
TD_H-VI_r25_O_Planum4,Planum,TD,H-VI,r25,4,,2005H|2005F,2005,F|H,TD_H-VI_r25,OREA,
TD_H-VI_r25_O_Planum5,Planum,TD,H-VI,r25,5,,2005H,2005,H,TD_H-VI_r25,OREA,
TD_H-VI_r25_O_Planum5-6,Planum,TD,H-VI,r25,5-6,,2005H,2005,H,TD_H-VI_r25,OREA,
TD_H-VI_r25_O_Planum6,Planum,TD,H-VI,r25,6,,2005H,2005,H,TD_H-VI_r25,OREA,
TD_H-VI_r25_O_Planum7,Planum,TD,H-VI,r25,7,,2005H,2005,H,TD_H-VI_r25,OREA,
TD_H-VI_r25_O_Westprofil,Profil,TD,H-VI,r25,,,2005F,2005,F,TD_H-VI_r25,OREA,
TD_H-VI_r25_Suedprofil,Profil,TD,H-VI,r25,,Sueden,2005H,2005,H,TD_H-VI_r25,OREA,
TD_H-VI_r25_W_Ostprofil,Profil,TD,H-VI,r25,,Osten,2005H,2005,H,TD_H-VI_r25,OREA,
TD_H-VI_r25_W_Planum1,Planum,TD,H-VI,r25,1,,2005H,2005,H,TD_H-VI_r25,OREA,
TD_H-VI_r25_W_Planum2,Planum,TD,H-VI,r25,2,,2005H,2005,H,TD_H-VI_r25,OREA,
TD_H-VI_r25_W_Planum3,Planum,TD,H-VI,r25,3,,2005H,2005,H,TD_H-VI_r25,OREA,
TD_H-VI_r25_W_Planum3-4,Planum,TD,H-VI,r25,3-4,,2005H,2005,H,TD_H-VI_r25,OREA,
TD_H-VI_r25_W_Planum4,Planum,TD,H-VI,r25,4,,2005H,2005,H,TD_H-VI_r25,OREA,
TD_H-VI_r25_W_Planum5,Planum,TD,H-VI,r25,5,,2005H,2005,H,TD_H-VI_r25,OREA,
TD_H-VI_r25_W_Planum6,Planum,TD,H-VI,r25,6,,2005H,2005,H,TD_H-VI_r25,OREA,
TD_H-VI_r25_W_Suedprofil,Profil,TD,H-VI,r25,,Sueden,2005H,2005,H,TD_H-VI_r25,OREA,
TD_H-VI_r25_W_Westprofil,Profil,TD,H-VI,r25,,Westen,2005H,2005,H,TD_H-VI_r25,OREA,
TD_H-VI_r26,Planquadrat,TD,H-VI,r26,,,,,,,OREA,
TD_H-VI_r26_L6234_Situation1,Planum,TD,H-VI,r26,,,2005F,2005,F,,OREA,
TD_H-VI_r26_L6234_Situation2,Planum,TD,H-VI,r26,,,2005F,2005,F,,OREA,
TD_H-VI_r26_L6236_Situation1,Planum,TD,H-VI,r26,1,,2005F,2005,F,,OREA,
TD_H-VI_r26_L6236_Situation2,Planum,TD,H-VI,r26,1,,2005F,2005,F,,OREA,
TD_H-VI_r26_L6311_Situation1,Planum,TD,H-VI,r26,1-2,,2005F,2005,F,,OREA,
TD_H-VI_r26_L6330_ProfilC,Profil,TD,H-VI,r26,2,,2005F,2005,F,,OREA,
TD_H-VI_r26_L6331_ProfilA,Profil,TD,H-VI,r26,2,,2005F,2005,F,,OREA,
TD_H-VI_r26_L6332_ProfilB,Profil,TD,H-VI,r26,2,,2005F,2005,F,,OREA,
TD_H-VI_r26_Planum1,Planum,TD,H-VI,r26,1,,2005F,2005,F,,OREA,
TD_H-VI_r26_Planum1-2,Planum,TD,H-VI,r26,1-2,,2005F,2005,F,,OREA,
TD_H-VI_r26_Planum2,Planum,TD,H-VI,r26,2,,2005F,2005,F,,OREA,
TD_H-VI_r26_Planum3,Planum,TD,H-VI,r26,3,,2005F,2005,F,,OREA,
TD_H-VI_r26_unter_Planum3,Planum,TD,H-VI,r26,3,,2005F,2005,F,,OREA,
TD_H-VI_r26_Westprofil,Profil,TD,H-VI,r26,,Westen,2005F,2005,F,,OREA,
TD_H-VI_s11_Nordprofil,Profil,TD,H-VI,s11,,Norden,1999H,1999,H,,OREA,
TD_H-VI_s11_Ostprofil,Profil,TD,H-VI,s11,,Osten,1999H,1999,H,,OREA,
TD_H-VI_s11_Planum1,Planum,TD,H-VI,s11,1,,1999H,1999,H,,OREA,
TD_H-VI_s11_Planum2,Planum,TD,H-VI,s11,2,,1999H,1999,H,,OREA,
TD_H-VI_s11_Planum3,Planum,TD,H-VI,s11,3,,1999H,1999,H,,OREA,
TD_H-VI_s11_Planum4,Planum,TD,H-VI,s11,4,,1999H,1999,H,,OREA,
TD_H-VI_s11_Planum5_Testschnitt,Schnitt,TD,H-VI,s11,5,,1999H,1999,H,,OREA,
TD_H-VI_s11_Suedprofil,Profil,TD,H-VI,s11,,Sueden,1999H,1999,H,,OREA,
TD_H-VI_s11_Westprofil,Profil,TD,H-VI,s11,,Westen,1999H,1999,H,,OREA,
TD_H-VI_s12_Planum1,Planum,TD,H-VI,s12,1,,2005F,2005,F,,OREA,
TD_H-VI_s12_Planum2,Planum,TD,H-VI,s12,2,,2005F,2005,F,,OREA,
TD_H-VI_s13_Planum1,Planum,TD,H-VI,s13,1,,2005F,2005,F,,OREA,
TD_H-VI_s13_Planum2,Planum,TD,H-VI,s13,2,,2005F,2005,F,,OREA,
TD_H-VI_s14_Planum1,Planum,TD,H-VI,s14,1,,2005F,2005,F,,OREA,
TD_H-VI_s14_Planum2,Planum,TD,H-VI,s14,2,,2005F,2005,F,,OREA,
TD_H-VI_s15_Planum1,Planum,TD,H-VI,s15,1,,2005F,2005,F,,OREA,
TD_H-VI_s16,Planquadrat,TD,H-VI,s16,,,,,,,OREA,
TD_H-VI_s16_Planum1,Planum,TD,H-VI,s16,1,,2004H,2004,H,,OREA,
TD_H-VI_s17,Planquadrat,TD,H-VI,s17,,,,,,,OREA,
TD_H-VI_s17_Planum1,Planum,TD,H-VI,s17,1,,2004H,2004,H,,OREA,
TD_H-VI_s18,Planquadrat,TD,H-VI,s18,,,,,,,OREA,
TD_H-VI_s18_Planum1,Planum,TD,H-VI,s18,1,,2004H,2004,H,,OREA,
TD_H-VI_s19,Planquadrat,TD,H-VI,s19,,,,,,,OREA,
TD_H-VI_s19_Planum1,Planum,TD,H-VI,s19,1,,2004H,2004,H,,OREA,
TD_H-VI_s20_L6035_ProfilA,Profil,TD,H-VI,s20,,,2004H,2004,H,,OREA,
TD_H-VI_s20_L6151_ProfilA,Profil,TD,H-VI,s20,,,2004H,2004,H,,OREA,
TD_H-VI_s20_L6151_ProfilB,Profil,TD,H-VI,s20,,,2004H,2004,H,,OREA,
TD_H-VI_s20_L6151_Situation1,Situation,TD,H-VI,s20,1,,2004H,2004,H,,OREA,
TD_H-VI_s20_L6151_Situation2,Situation,TD,H-VI,s20,1,,2004H,2004,H,,OREA,
TD_H-VI_s20_Planum1,Planum,TD,H-VI,s20,1,,2005F,2005,F,,OREA,
TD_H-VI_s20_Planum2,Planum,TD,H-VI,s20,2,,2004H|2005F,2004|2005,H||F,,OREA,
TD_H-VI_s21_Planum1,Planum,TD,H-VI,s21,1,,2005F,2005,F,,OREA,
TD_H-VI_s21_Planum2,Planum,TD,H-VI,s21,2,,2005F,2005,F,,OREA,
TD_H-VI_s23_Planum1,Planum,TD,H-VI,s23,1,,2005F,2005,F,,OREA,
TD_H-VI_s23_Planum2,Planum,TD,H-VI,s23,2,,2005F,2005,F,,OREA,
TD_H-VI_s23_Planum3,Planum,TD,H-VI,s23,3,,2005F,2005,F,,OREA,
TD_H-VI_s24_Planum1,Planum,TD,H-VI,s24,1,,2005F,2005,F,,OREA,
TD_H-VI_s24_Planum2,Planum,TD,H-VI,s24,2,,2005F,2005,F,,OREA,
TD_H-VI_s24_Planum3,Planum,TD,H-VI,s24,3,,2005F,2005,F,,OREA,
TD_H-VI_s24_Profilsteg,Planum,TD,H-VI,s24,,,2005H,2005,H,,OREA,
TD_H-VI_s24-25_Planum6,Planum,TD,H-VI,s24-25,6,,2005H,2005,H,,OREA,
TD_H-VI_s25,Planquadrat,TD,H-VI,s25,,,,,,,OREA,
TD_H-VI_s25_L6475_Situation2,Situation,TD,H-VI,s25_W,3-4,,2005H,2005,H,,OREA,
TD_H-VI_s25_L6518_Situation1,Situation,TD,H-VI,s25_W,,,2005H,2005,H,,OREA,
TD_H-VI_s25_L6518_Situation2,Situation,TD,H-VI,s25_W,,,2005H,2005,H,,OREA,
TD_H-VI_s25_O_Planum0-1,Planum,TD,H-VI,s25,0-1,,2005F,2005,F,TD_H-VI_s25,OREA,
TD_H-VI_s25_O_Planum1,Planum,TD,H-VI,s25,1,,2005F,2005,F,TD_H-VI_s25,OREA,
TD_H-VI_s25_O_Planum2,Planum,TD,H-VI,s25,2,,2005F,2005,F,TD_H-VI_s25,OREA,
TD_H-VI_s25_O_Planum3,Planum,TD,H-VI,s25,3,,2005H,2005,H,TD_H-VI_s25,OREA,
TD_H-VI_s25_O_Planum3-4,Planum,TD,H-VI,s25,3-4,,2005H,2005,H,TD_H-VI_s25,OREA,
TD_H-VI_s25_O_Planum4,Planum,TD,H-VI,s25,4,,2005H,2005,H,TD_H-VI_s25,OREA,
TD_H-VI_s25_O_Planum5,Planum,TD,H-VI,s25,5,,2005H,2005,H,TD_H-VI_s25,OREA,
TD_H-VI_s25_O_Profilsteg,Planum,TD,H-VI,s25,,,2005H,2005,H,TD_H-VI_s25,OREA,
TD_H-VI_s25_O_Profilsteg_Situation1,Situation,TD,H-VI,s25,,,2005H,2005,H,TD_H-VI_s25,OREA,
TD_H-VI_s25_O_Westprofil,Profil,TD,H-VI,s25,,Westen,2005H,2005,H,TD_H-VI_s25,OREA,
TD_H-VI_s25_Planum1_Testschnitt,Schnitt,TD,H-VI,s25,1,,2005F,2005,F,,OREA,
TD_H-VI_s25_Planum2-3,Planum,TD,H-VI,s25,2-3,,2005F,2005,F,,OREA,
TD_H-VI_s25_Planum3,Planum,TD,H-VI,s25,3,,2005F,2005,F,,OREA,
TD_H-VI_s25_Profilsteg,Planum,TD,H-VI,s25,,,2005H,2005,H,,OREA,
TD_H-VI_s25_W_Planum1,Planum,TD,H-VI,s25,1,,2005H,2005,H,TD_H-VI_s25,OREA,
TD_H-VI_s25_W_Planum2,Planum,TD,H-VI,s25,2,,2005H,2005,H,TD_H-VI_s25,OREA,
TD_H-VI_s25_W_Planum3,Planum,TD,H-VI,s25,3,,2005H,2005,H,TD_H-VI_s25,OREA,
TD_H-VI_s25_W_Planum4,Planum,TD,H-VI,s25,4,,2005H,2005,H,TD_H-VI_s25,OREA,
TD_H-VI_s25_W_Planum5,Planum,TD,H-VI,s25,5,,2005H,2005,H,TD_H-VI_s25,OREA,
TD_H-VI_s25_W_Planum6,Planum,TD,H-VI,s25,6,,2005H,2005,H,TD_H-VI_s25,OREA,
TD_H-VI_s25_W_Profilsteg,Planum,TD,H-VI,s25,,,2005H,2005,H,TD_H-VI_s25,OREA,
TD_H-VI_s26_L6300_Situation1,Situation,TD,H-VI,s26,2,,2005F,2005,F,,OREA,
TD_H-VI_s26_L6300_Situation2,Situation,TD,H-VI,s26,1,,2005F,2005,F,,OREA,
TD_H-VI_s26_L6302_Situation1,Situation,TD,H-VI,s26,2,,2005F,2005,F,,OREA,
TD_H-VI_s26_L6302_Situation2,Situation,TD,H-VI,s26,1,,2005F,2005,F,,OREA,
TD_H-VI_s26_L6380_Situation1,Situation,TD,H-VI,s26,2,,2005F,2005,F,,OREA,
TD_H-VI_s26_Planum0-1,Planum,TD,H-VI,s26,0-1,,2005F,2005,F,,OREA,
TD_H-VI_s26_Planum1,Planum,TD,H-VI,s26,1,,2005F,2005,F,,OREA,
TD_H-VI_s26_Planum2,Planum,TD,H-VI,s26,2,,2005F,2005,F,,OREA,
TD_H-VI_s26_S_Planum1,Planum,TD,H-VI,s26,1,,2005F,2005,F,TD_H-VI_s26,OREA,
TD_H-VI_s26_S_Planum2,Planum,TD,H-VI,s26,2,,2005F,2005,F,TD_H-VI_s26,OREA,
TD_H-VI_t11_L4113_ProfilA,Profil,TD,H-VI,t11,1,,2000H,2000,H,,OREA,
TD_H-VI_t11_L4113_ProfilB,Profil,TD,H-VI,t11,1,,2000H,2000,H,,OREA,
TD_H-VI_t11_L4215_Profil,Profil,TD,H-VI,t11,,Westen,2000H,2000,H,,OREA,
TD_H-VI_t11_Nordprofil,Profil,TD,H-VI,t11,,Norden,,1999|2000,H,,OREA,
TD_H-VI_t11_Ostprofil,Profil,TD,H-VI,t11,,Osten,,1999|2000,H,,OREA,
TD_H-VI_t11_Planum1,Planum,TD,H-VI,t11,1,,1999H,1999,H,,OREA,
TD_H-VI_t11_Planum2,Planum,TD,H-VI,t11,2,,1999H,1999,H,,OREA,
TD_H-VI_t11_Planum3,Planum,TD,H-VI,t11,3,,1999H,1999,H,,OREA,
TD_H-VI_t11_Planum4,Planum,TD,H-VI,t11,4,,1999H,1999,H,,OREA,
TD_H-VI_t11_Planum5,Planum,TD,H-VI,t11,5,,1999H,1999,H,,OREA,
TD_H-VI_t11_Planum6,Planum,TD,H-VI,t11,6,,2000H,2000,H,,OREA,
TD_H-VI_t11_Planum7,Planum,TD,H-VI,t11,7,,2000H,2000,H,,OREA,
TD_H-VI_t11_Planum8,Planum,TD,H-VI,t11,8,,2000H,2000,H,,OREA,
TD_H-VI_t11_Planum9,Planum,TD,H-VI,t11,9,,2000H,2000,H,,OREA,
TD_H-VI_t11_Suedprofil,Profil,TD,H-VI,t11,,Sueden,,1999|2000,H,,OREA,
TD_H-VI_t11_Westprofil,Profil,TD,H-VI,t11,,Westen,,1999|2000,H,,OREA,
TD_H-VI_t12_L4113_ProfilA,Profil,TD,H-VI,t12,1,,2000H,2000,H,,OREA,
TD_H-VI_t12_L4113_ProfilB,Profil,TD,H-VI,t12,1,,2000H,2000,H,,OREA,
TD_H-VI_t12_Nordprofil,Profil,TD,H-VI,t12,,Norden,1999H,1999,H,,OREA,
TD_H-VI_t12_Ostprofil,Profil,TD,H-VI,t12,,Osten,1999H,1999,H,,OREA,
TD_H-VI_t12_Planum1,Planum,TD,H-VI,t12,1,,,1999|2000,H,,OREA,
TD_H-VI_t12_Planum2,Planum,TD,H-VI,t12,2,,1999H,1999,H,,OREA,
TD_H-VI_t12_Planum3,Planum,TD,H-VI,t12,3,,1999H,1999,H,,OREA,
TD_H-VI_t12_Planum4,Planum,TD,H-VI,t12,4,,1999H,1999,H,,OREA,
TD_H-VI_t12_Planum5,Planum,TD,H-VI,t12,5,,1999H,1999,H,,OREA,
TD_H-VI_t12_Planum6,Planum,TD,H-VI,t12,6,,1999H,1999,H,,OREA,
TD_H-VI_t12_Planum7,Planum,TD,H-VI,t12,7,,1999H,1999,H,,OREA,
TD_H-VI_t12_Planum8,Planum,TD,H-VI,t12,8,,1999H,1999,H,,OREA,
TD_H-VI_t12_Planum9,Planum,TD,H-VI,t12,9,,1999H,1999,H,,OREA,
TD_H-VI_t12_Profilsteg_Profil,Profil,TD,H-VI,t12,3,Sueden,1999H,1999,H,,OREA,
TD_H-VI_t12_Suedprofil,Profil,TD,H-VI,t12,,Sueden,1999H,1999,H,,OREA,
TD_H-VI_t12_Westprofil,Profil,TD,H-VI,t12,,Westen,1999H,1999,H,,OREA,
TD_H-VI_t13_L4022_Profil1,Profil,TD,H-VI,t13,,Osten,1999H,1999,H,,OREA,
TD_H-VI_t13_L4022_Profil2,Profil,TD,H-VI,t13,,Sueden,1999H,1999,H,,OREA,
TD_H-VI_t13_L4037_Profil,Profil,TD,H-VI,t13,,Norden,1999H,1999,H,,OREA,
TD_H-VI_t13_L4091_Profil,Profil,TD,H-VI,t13,3,Westen,1999H,1999,H,,OREA,
TD_H-VI_t13_Nordprofil,Profil,TD,H-VI,t13,,Norden,1999H,1999,H,,OREA,
TD_H-VI_t13_Planum1,Planum,TD,H-VI,t13,1,,1999H,1999,H,,OREA,
TD_H-VI_t13_Planum2_Situation1,Planum,TD,H-VI,t13,2,,1999H,1999,H,,OREA,
TD_H-VI_t13_Planum2_Situation2,Situation,TD,H-VI,t13,2,,1999H,1999,H,,OREA,
TD_H-VI_t13_Planum2_Situation3,Situation,TD,H-VI,t13,2,,1999H,1999,H,,OREA,
TD_H-VI_t13_Planum2-3,Planum,TD,H-VI,t13,2-3,,1999H,1999,H,,OREA,
TD_H-VI_t13_Planum3,Planum,TD,H-VI,t13,3,,1999H,1999,H,,OREA,
TD_H-VI_t13_Planum4,Planum,TD,H-VI,t13,4,,1999H,1999,H,,OREA,
TD_H-VI_t13_Planum5,Planum,TD,H-VI,t13,5,,1999H,1999,H,,OREA,
TD_H-VI_t13_Planum6,Planum,TD,H-VI,t13,6,,1999H,1999,H,,OREA,
TD_H-VI_t13_Planum7,Planum,TD,H-VI,t13,7,,1999H,1999,H,,OREA,
TD_H-VI_t13_Planum8,Planum,TD,H-VI,t13,8,,1999H,1999,H,,OREA,
TD_H-VI_t13_Planum9,Planum,TD,H-VI,t13,9,,1999H,1999,H,,OREA,
TD_H-VI_t13_Profil,Profil,TD,H-VI,t13,,Sueden,1999H,1999,H,,OREA,
TD_H-VI_t13_ProfilA,Profil,TD,H-VI,t13,5,Osten,1999H,1999,H,,OREA,
TD_H-VI_t13_Suedprofil,Profil,TD,H-VI,t13,,Sueden,1999H,1999,H,,OREA,
TD_H-VI_t13_Westprofil,Profil,TD,H-VI,t13,,Westen,1999H,1999,H,,OREA,
TD_H-VI_t14_Ostprofil,Profil,TD,H-VI,t14,,Osten,2000H,2000,H,,OREA,
TD_H-VI_t14_Planum1,Planum,TD,H-VI,t14,1,,1999H,1999,H,,OREA,
TD_H-VI_t14_Planum2,Planum,TD,H-VI,t14,2,,1999H,1999,H,,OREA,
TD_H-VI_t14_Planum3,Planum,TD,H-VI,t14,3,,1999H,1999,H,,OREA,
TD_H-VI_t14_Planum4,Planum,TD,H-VI,t14,4,,1999H,1999,H,,OREA,
TD_H-VI_t14_Planum5,Planum,TD,H-VI,t14,5,,1999H,1999,H,,OREA,
TD_H-VI_t14_Planum6,Planum,TD,H-VI,t14,6,,1999H,1999,H,,OREA,
TD_H-VI_t14_Suedprofil,Profil,TD,H-VI,t14,,Sueden,2000H,2000,H,,OREA,
TD_H-VI_t14_Westprofil,Profil,TD,H-VI,t14,,Westen,2000H,2000,H,,OREA,
TD_H-VI_t16_Planum1,Planum,TD,H-VI,t16,1,,2004H,2004,H,,OREA,
TD_H-VI_t17,Planquadrat,TD,H-VI,t17,,,,,,,OREA,
TD_H-VI_t17_Planum1,Planum,TD,H-VI,t17,1,,2004H,2004,H,,OREA,
TD_H-VI_t18,Planquadrat,TD,H-VI,t18,,,,,,,OREA,
TD_H-VI_t18-t19_Planum2,Planum,TD,H-VI,t18-t19,2,,2004H,2004,H,TD_H-VI_t18_Planum2|TD_H-VI_t19_Planum2,OREA,
TD_H-VI_t18-u18_Planum1,Planum,TD,H-VI,t18-u18,1,,2004H,2004,H,TD_H-VI_t18_Planum1|TD_H-VI_u18_Planum1,OREA,
TD_H-VI_t19,Planquadrat,TD,H-VI,t19,,,,,,,OREA,
TD_H-VI_t19_Planum1,Planum,TD,H-VI,t19,1,,2004H,2004,H,,OREA,
TD_H-VI_t19-u19_Planum1,Planum,TD,H-VI,t19-u19,1,,2004H,2004,H,TD_H-VI_t19_Planum1|TD_H-VI_u19_Planum1,OREA,
TD_H-VI_t20,Planquadrat,TD,H-VI,t20,,,,,,,OREA,
TD_H-VI_t20_Planum1,Planum,TD,H-VI,t20,1,,2004H,2004,H,,OREA,
TD_H-VI_t20-t21_Planum1,Planum,TD,H-VI,t20-t21,1,,2004H,2004,H,TD_H-VI_t20_Planum1|TD_H-VI_t21_Planum1,OREA,
TD_H-VI_t21_Planum1,Planum,TD,H-VI,t21,1,,,,,,OREA,
TD_H-VI_t22_M4071_Situation2,Situation,TD,H-VI,t22,1,,2007F,2007,F,,OREA,
TD_H-VI_t22_Planum1,Planum,TD,H-VI,t22,1,,2007F,2007,F,,OREA,
TD_H-VI_t22_Profil1,Profil,TD,H-VI,t22,,Osten,2007F,2007,F,,OREA,
TD_H-VI_u12_L4057_Profil,Profil,TD,H-VI,u12,7,,2000H,2000,H,,OREA,
TD_H-VI_u12_L4322_ProfilA,Profil,TD,H-VI,u12,11,,2000H,2000,H,,OREA,
TD_H-VI_u12_L4322_ProfilB,Profil,TD,H-VI,u12,11,,2000H,2000,H,,OREA,
TD_H-VI_u12_L4322_ProfilC,Profil,TD,H-VI,u12,11,,2000H,2000,H,,OREA,
TD_H-VI_u12_L4322_ProfilD,Profil,TD,H-VI,u12,11,,2000H,2000,H,,OREA,
TD_H-VI_u12_L4322_ProfilE,Profil,TD,H-VI,u12,11,,2000H,2000,H,,OREA,
TD_H-VI_u12_L4360_Situation2,Situation,TD,H-VI,u12,12,,2000H,2000,H,,OREA,
TD_H-VI_u12_Nordprofil,Profil,TD,H-VI,u12,,Norden,,1999|2000,H,,OREA,
TD_H-VI_u12_Ostprofil,Profil,TD,H-VI,u12,,Osten,,1999|2000,H,,OREA,
TD_H-VI_u12_Planum1,Planum,TD,H-VI,u12,1,,1999H,1999,H,,OREA,
TD_H-VI_u12_Planum10,Planum,TD,H-VI,u12,10,,2000H,2000,H,,OREA,
TD_H-VI_u12_Planum11,Planum,TD,H-VI,u12,11,,2000H,2000,H,,OREA,
TD_H-VI_u12_Planum12,Planum,TD,H-VI,u12,12,,2000H,2000,H,,OREA,
TD_H-VI_u12_Planum13,Planum,TD,H-VI,u12,13,,2000H,2000,H,,OREA,
TD_H-VI_u12_Planum2,Planum,TD,H-VI,u12,2,,1999H,1999,H,,OREA,
TD_H-VI_u12_Planum3,Planum,TD,H-VI,u12,3,,1999H,1999,H,,OREA,
TD_H-VI_u12_Planum4,Planum,TD,H-VI,u12,4,,1999H,1999,H,,OREA,
TD_H-VI_u12_Planum4_ProfilA,Profil,TD,H-VI,u12,4,,1999H,1999,H,,OREA,
TD_H-VI_u12_Planum4_ProfilB,Profil,TD,H-VI,u12,4,,1999H,1999,H,,OREA,
TD_H-VI_u12_Planum4_ProfilC,Profil,TD,H-VI,u12,4,,1999H,1999,H,,OREA,
TD_H-VI_u12_Planum4_ProfilD,Profil,TD,H-VI,u12,4,,1999H,1999,H,,OREA,
TD_H-VI_u12_Planum4_ProfilE,Profil,TD,H-VI,u12,4,,1999H,1999,H,,OREA,
TD_H-VI_u12_Planum4_ProfilF,Profil,TD,H-VI,u12,4,,1999H,1999,H,,OREA,
TD_H-VI_u12_Planum4_ProfilG,Profil,TD,H-VI,u12,4,,1999H,1999,H,,OREA,
